"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1947"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera transecta"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera transecta is a species of snout moth in the genus Emmalocera described by Alfred Jefferis Turner in 1947. It is found in Australia."
"http://dbpedia.org/resource/Emmalocera_transecta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_transecta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1947"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageID",34143631
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageRevisionID",998877934
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jefferis_Turner"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1947"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageExternalLink","http://globiz.pyraloidea.org/Pages/Reports/TaxonReport.aspx"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYpD"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lioprosopa_transecta"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9j0v"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmalocera_transecta"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5373092"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmalocera-stub"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/authority",0001-06-13
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/synonyms","*Lioprosopa transecta (Turner, 1947)"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/property/taxon","Emmalocera transecta"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/abstract","Emmalocera transecta is a species of snout moth in the genus Emmalocera described by Alfred Jefferis Turner in 1947. It is found in Australia."
"http://dbpedia.org/resource/Emmalocera_transecta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Emmalocera_transecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmalocera_transecta?oldid=998877934&ns=0"
"http://dbpedia.org/resource/Emmalocera_transecta","http://dbpedia.org/ontology/wikiPageLength",978
"http://dbpedia.org/resource/Emmalocera_transecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmalocera_transecta"
