"subject","predicate","object"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKellyRowlandConcertTours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003ConcertTours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/2000/01/rdf-schema#label","Simply Deeper Tour"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/2000/01/rdf-schema#label","Simply Deeper Tour"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Simply Deeper Tour adalah rangkaian konser musik pada tahun 2003 oleh penyanyi R&B asal Amerika Serikat, Kelly Rowland di wilayah Eropa untuk mempromosikan album debut miliknya Simply Deep."
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Simply Deeper Tour was the debut concert tour by American R&B recording artist Kelly Rowland. It was launched in support of her debut solo album Simply Deep (2002). The Simply Deeper Tour only reached Europe."
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_concert_tours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelly_Rowland_concert_tours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageID",23073707
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1092702285
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Emanuel"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colston_Hall"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Music_Hall"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_Your_Love_(Bee_Gees_song)"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Große_Freiheit"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Kelly_Tour"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(musician)"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_City_Hall"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_concert_tours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kelly_Rowland_concert_tours"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Auditorium"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric_Halle"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Civic_Hall"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_on_a_Track"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Apollo"
"http://dbpedia.org/resource/Simply_Deeper_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilemma_(song)"
