"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","List of colleges and universities in Kentucky"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Liste der Universitäten in Kentucky"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of colleges and universities in the Commonwealth of Kentucky. Kentucky also has two early entrance to college programs, for academically gifted high school juniors and seniors, that allows the students to take college credits while finishing high school. They are the Craft Academy for Excellence in Science and Mathematics, and the Carol Martin Gatton Academy of Mathematics and Science."
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Liste von Universitäten und Colleges im US-Bundesstaat Kentucky:"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_education-related_lists"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_by_U.S._state"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",2076397
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1123120975
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Martin_Gatton_Academy_of_Mathematics_and_Science_in_Kentucky"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strayer_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sandy_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Christian_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Presbyterian_Theological_Seminary"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southcentral_Kentucky_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pikeville"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pikeville_Kentucky_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_P._Chase_College_of_Law"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Theological_Seminary"
