"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Parachute Regiment (United Kingdom)"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parachuting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#prefLabel","Parachute Regiment (United Kingdom)"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",18493562
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",802551511
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parachute_Regiment_(United_Kingdom)?oldid=802551511&ns=14"
