"subject","predicate","object"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhysicians"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Гераклас"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Heraklas"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Heraclas"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Ηρακλάς"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Heraklas"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#label","Heraclàs"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ηρακλάς (αρχ. Ἡρακλᾶς) ήταν αρχαίος Έλληνας ιατρός και φυσικός του 1ου αιώνα μ.Χ. του οποίου οι περιγραφές των χειρουργικών και σώζονται στο 48ο βιβλίο του Ορειβάσιου «Ἰατρικαὶ Συναγωγαί» με τον τίτλο «ὑπὸ τοῦ Ἡρακλᾶ»."
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#comment","Heraklas (Greek: Ἡρακλᾶς) was a Greek physician of the 1st century AD whose descriptions of surgeons' knots and slings are preserved in book 48 of Oribasius' Medical Collections (Ἰατρικαὶ Συναγωγαί, Iatrikai Synagogai) under the title From Heraklas."
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#comment","Heraklas (en griego antiguo: Ἡρακλᾶς) fue un médico griego del siglo I d.C. cuyas descripciones de nudos y vendajes para cirugías se conservan en el libro 48 de las Colecciones médicas de Oribasius (Ἰατρικαὶ Συναγωγαί, Iatrikai Synagogai) bajo el título From Heraklas. ​"
"http://dbpedia.org/resource/Heraklas","http://www.w3.org/2000/01/rdf-schema#comment","Heraclàs (grec antic: Ἡρακλᾶς) fou un metge grec del segle I que va fer diverses descripcions de nusos i cabestrells que s'han conservat al llibre 48 de l'obra d'Oribasi Col·leccions mèdiques (Ἰατρικαὶ Συναγωγαί, Iatrikai Synagogai) sota el títol D'Heraclàs."
