"subject","predicate","object"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2000/01/rdf-schema#label","Haegang Ceramics Museum"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Haegang Ceramics Museum is Korea's first museum dedicated to ceramics and is located in Icheon, Gyeonggi Province. The museum is devoted to researching and exhibiting Korean ceramics, including celadon ware, punch’ong ware and white porcelain. The museum was founded by Yu Geun-Hyeong and his sons in 1990. Geun-Hyeon was a master Korean ceramist that played a leading role in the revival of Goryeo celadon in the early 20th century, and spent his life collecting ceramics and researching ancient ceramic production techniques."
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Gyeonggi_Province"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceramics_museums"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_South_Korea"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1990"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageID",53517077
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1097347318
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo_Celadon_Museum"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceramics_museums"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Geun-Hyeong"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Gyeonggi_Province"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_pottery_and_porcelain"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeonggi_Province"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icheon"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_South_Korea"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangjin_County"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1990"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://haegang.org"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30595001"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qQkj"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144682559"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haegang_Ceramics_Museum"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-museum-stub"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/abstract","The Haegang Ceramics Museum is Korea's first museum dedicated to ceramics and is located in Icheon, Gyeonggi Province. The museum is devoted to researching and exhibiting Korean ceramics, including celadon ware, punch’ong ware and white porcelain. The museum was founded by Yu Geun-Hyeong and his sons in 1990. Geun-Hyeon was a master Korean ceramist that played a leading role in the revival of Goryeo celadon in the early 20th century, and spent his life collecting ceramics and researching ancient ceramic production techniques. The first floor of the museum is devoted to the history of ceramic art in Korea, where historical documents and visual aids demonstrate the techniques used to create Korean porcelain. The second floor features a permanent exhibition of ceramics dating back to the 9th century. Geun-Hyeon's masterpieces are also on display. The museum also offers workshops for visitors and special exhibitions throughout the year."
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haegang_Ceramics_Museum?oldid=1097347318&ns=0"
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://dbpedia.org/ontology/wikiPageLength",1425
"http://dbpedia.org/resource/Haegang_Ceramics_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haegang_Ceramics_Museum"
