"subject","predicate","object"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/2000/01/rdf-schema#label","7th Battalion, The Rifles"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Battalion, The Rifles (7 RIFLES) is an Army Reserve battalion of the British Army originally formed in 1999 as an independent regiment, however later became part of The Rifles following the Future Army Structure programme, and remains an integral part of the regiment."
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/name","7th Battalion, The Rifles (formerly the Royal Rifle Volunteers)"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/nick","7 RIFLES"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/homepage","https://www.army.mod.uk/who-we-are/corps-regiments-and-units/infantry/rifles/7-rifles/"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRV_TRF.svg"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifles_cap_badge.png"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifles_TRF.svg"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruban_de_la_Croix_de_guerre_1914-1918.png"
"http://dbpedia.org/resource/7th_Battalion,_The_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGBWback.png"
