"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://www.w3.org/2000/01/rdf-schema#label","List of New Mexico railroads"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://www.w3.org/2000/01/rdf-schema#comment","The following railroads operate in the US state of New Mexico."
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_railroads"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_railroads_by_US_state"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_transportation-related_lists"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageID",1412499
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",1076568294
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Mine_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Railroad_of_New_Mexico"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Northern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Northwestern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rita_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamogordo_and_Sacramento_Mountain_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_Pinos_Altos_and_Mogollon_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_and_Southwestern_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_and_Denver_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Eastern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_and_Northeastern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_and_Southwestern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_of_New_Mexico"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrillos_Coal_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_and_Colorado_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Rocky_Mountain_and_Pacific_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexican_Railway_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_and_New_Mexico_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Southern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Traction_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan,_New_Mexico"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Midland_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Eastern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_–_New_Mexico_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Eastern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_and_Northwestern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City_and_Northern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Extension_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexican_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Gateway_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Albuquerque_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Potash_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Raton_and_Des_Moines_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Raton_and_Eastern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_Deming_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_San_Juan_and_Northern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Eastern_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_Amarilla_Southern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbres_and_Toltec_Scenic_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_and_Rock_Island_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Central_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande,_Mexico_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande,_Mexico_and_Pacific_Railroad_Extension_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Traction_Company"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_and_Pagosa_Springs_Railroad"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_El_Paso_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Railroad_(New_Mexico)"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_&_New_Mexico_Railway"
"http://dbpedia.org/resource/List_of_New_Mexico_railroads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Electric_Company"
