"subject","predicate","object"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","Quakers and Moravians Act 1838"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The Quakers and Moravians Act 1838 (1 & 2 Vict. c. 77) was an Act of Parliament of the United Kingdom, signed into law on 10 August 1838. Prior to this Act, Quakers and Moravians had been able to give an affirmation in lieu of an oath where one was required; for example, when giving evidence in court. This Act extended that privilege to those who were previously members of these groups and had seceded from them, retaining the conscientious objection to oaths. Any person choosing to make an affirmation under this Act was required to give a declaration to that extent, and would remain subject to the normal penalties of perjury for falsehood."
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Province_of_the_Moravian_Church"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_about_religion_in_the_United_Kingdom"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Quakerism"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageID",6840495
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1089095614
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quakerism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
