"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kelley"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/2000/01/rdf-schema#label","ألفرد كيلي"
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Kelley (November 7, 1789—December 2, 1859) was a banker, canal builder, lawyer, railroad executive, and state legislator in the state of Ohio in the United States. He is considered by historians to be one of the most prominent commercial, financial, and political Ohioans of the first half of the 19th century. Kelley was notably the first lawyer and prosecuting attorney in Cleveland. He became the youngest member of the Ohio General Assembly at the age of 25, and returned to the legislature numerous times, until he became the oldest serving in the assembly."
"http://dbpedia.org/resource/Alfred_Kelley","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد كيلي هو شخصية أعمال وسياسي أمريكي، ولد في 1789 في ميدلفيلد في الولايات المتحدة، وتوفي في 1859 في كولومبوس في الولايات المتحدة. انتخب عضو مجلس نواب أوهايو ‏."
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/name","Alfred Kelley"
"http://dbpedia.org/resource/Alfred_Kelley","http://dbpedia.org/property/name","Alfred Kelley"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_and_Erie_Canal_map.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_front_elevation_-_Alfred_Kelley_House.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Kelley.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micajah_T._Williams_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_&_Xenia_RR_1849.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_Stow.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1842_Ohio_Canal_Fund_stock.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1828_Ohio_topographical_map_by_Alfred_Kelley.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Kelley_grave_07_-_Green_Lawn_Cemetery.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_dollars,_Ohio_Life_Insurance_and_Trust_Co,_Ohio_-_1839_or_1840.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Kelley_house_-_Cleveland.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Sam_Sick_With_La_Grippe_1837.jpg"
"http://dbpedia.org/resource/Alfred_Kelley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Alfred_Kelley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Middlefield,_Connecticut"
