"subject","predicate","object"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006WinterParalympicsEvents"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Rullstolscurling i paralympiska vinterspelen 2006"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair curling at the 2006 Winter Paralympics"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Curling in carrozzina ai IX Giochi paralimpici invernali"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Curling na wózkach na Zimowych Igrzyskach Paraolimpijskich 2006"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Winter-Paralympics 2006/Rollstuhlcurling"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Кёрлинг на колясках на зимних Паралимпийских играх 2006"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Curling aux Jeux paralympiques de 2006"
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Le gare di curling in carrozzina alle paralimpiadi invernali del 2006 si sono svolte dal 12 al 18 marzo 2006 a Pinerolo, nel Palaghiaccio. Per la prima volta che il curling in carrozzina è stato inserito nel programma dei Giochi Paralimpici invernali. Si è svolto un unico torneo a 8 squadre nazionali miste."
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по кёрлингу на колясках на зимних Паралимпийских играх 2006 в Турине прошли с 12 по 18 марта на арене «Pinerolo Palaghiaccio». В состязаниях приняли участие 8 национальных сборных. Этот вид спорта вошёл в программу Паралимпиады впервые. Победителем турнира стала сборная Канады, второе место заняла сборная Великобритании, третье — сборная Швеции."
"http://dbpedia.org/resource/Wheelchair_curling_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den IX. Winter-Paralympics 2006 wurde ein Wettbewerb im Rollstuhlcurling ausgetragen. An dem Turnier nehmen acht gemischte Curlingteams teil. Die Wettkämpfe fanden zwischen dem 12. und 18. März 2006 statt. Austragungsort war der Palazzo Polifunzionale del Ghiaccio in Pinerolo, 50 Kilometer südwestlich von Turin."
