"subject","predicate","object"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (Beyoncé)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (canção de Beyoncé)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (Beyoncé song)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (Beyoncé)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (utwór)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Party (chanson)"
"http://dbpedia.org/resource/Party_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#comment","Party è un singolo della cantante statunitense Beyoncé, pubblicato il 30 agosto 2011 come quarto estratto dal quarto album in studio 4. Il singolo, che ha visto la partecipazione vocale di André 3000, ha raggiunto la ventesima posizione della classifica di musica R&B statunitense."
