"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionJournalists"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtColchesterRoyalGrammarSchool"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Mike Baker"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Mike Baker (journalist)"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Mike Baker"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Baker (16 de febrero de 1957​ - 21 de septiembre de 2012)​ fue un periodista británico conocido por su trabajo con la BBC. Educado en Colchester Royal Grammar School en Essex y Emmanuel College, Cambridge, se unió a la BBC en 1980.​ Fue corresponsal de la Corporación de Educación desde 1989 hasta 2007, cuando abandonó el personal de la BBC.​ Eso fue antes de que fuera corresponsal de políticas de la BBC desde 1980 a 1989 y como corresponsal y editor adjunto de noticias locales de la BBC. Baker fue un columnista habitual de la BBC News Online, el EducationGuardian, y la revista Education Journal. Presentó varias series de programas en Teachers TV.​"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Baker (16 February 1957 – 22 September 2012) was a British journalist best known for his work with the BBC. Educated at Colchester Royal Grammar School in Essex and Emmanuel College, Cambridge, he joined the BBC on their graduate trainee scheme in 1980. He was the Corporation's Education Correspondent from 1989 until 2007, when he left the BBC's staff. Before that he was a BBC Political Correspondent from 1980 to 1989 and also spent brief periods as a Foreign Correspondent and Deputy Home News Editor at the BBC. Baker was a regular columnist for BBC News Online, the EducationGuardian, and the Education Journal. He presented several series of programmes on Teachers TV."
