"subject","predicate","object"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#label","Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#label","马汉特"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#label","Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#label","Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#label","Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#comment","Mahant – w hinduizmie tytuł kapłana-zwierzchnika ważnej świątyni; w sikhizmie tytuł zarządcy gurudwary, nienoszącego zwyczajowych oznak przynależności do khalsy, co w przeszłości pozwalało im uniknąć prześladowań."
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#comment","Mahant é um superior religioso, em particular o chefe de um templo ou o chefe de um mosteiro nas religiões indianas. James Mallinson, um dos poucos ocidentais a ser nomeado mahant, descreve a posição de um mahant como uma combinação de abade e brigadeiro."
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#comment","马汉特（mahant，/məˈhʌnt/）是一种宗教高级人士，特指一座庙宇的总祭司或者一座修院的院长。在印地语中，“马汉特”一词来源于“mahanta”、梵语“mahat”（意为“伟大”）。使用马汉特一词指代的其他职衔，是在知名宗教场所任职，包括祭司或权威，一般总是一位婆罗门、贾尼（）或者牧师。在印度教的其他分支，马汉特是指领导其庙宇并负责传教的苦行僧。 在锡克教中，马汉特是指谒师所的世袭管理者。传统上由他们管理各个谒师所，直到1920年代（SGPC）成立。"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#comment","Mahant désignait dans le sikhisme un responsable d'un gurdwara, le temple sikh, notamment au Penjab, pays où il y a de nombreux gurdwaras importants, cela aux XVIIIe et XIXe siècles. Le terme littéralement signifie : responsable d'un math, terme hindou qui signifie monastère. Le problème a été qu'à cette époque les propriétaires des gurdwaras, l'étaient de père en fils avec souvent un but non pas religieux dans la gestion du temple, mais purement lucratif. La loi de 1925 connue sous l’appellation de: Acte sur les Gurdwaras de 1925 a remis de l'ordre dans les temples et notamment a réalisé des expropriations afin de faire régner la religion plutôt que l'argent au sein des communautés sikhes. Depuis la plupart des sikhs n'utilisent plus dans le langage courant ce mot. Aujourd'hui les granthi"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2000/01/rdf-schema#comment","Mahant (/məˈhʌnt/) is a religious superior, in particular the chief of a temple or the head of a monastery in Indian religions. James Mallinson, one of the few westerners to be named as a mahant, describes the position of a mahant as a combination of an abbot and a brigadier."
"http://dbpedia.org/resource/Mahant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_and_occupations_in_Hinduism"
"http://dbpedia.org/resource/Mahant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_India"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageID",20486452
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageRevisionID",1124924273
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmukhi"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Hindi"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_and_occupations_in_Hinduism"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_India"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairagi_(caste)"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGPC"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyani"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswami"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mallinson_(author)"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana_massacre"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Mahant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223195609/http:/sgpc.net/glossary/Mahant.asp"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মহন্ত"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021km4"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_02t8"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mahant"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5jU"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733150"
"http://dbpedia.org/resource/Mahant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马汉特"
