"subject","predicate","object"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","List of barons in the peerage of Spain"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 168 present and extant barons in the peerage of the Kingdom of Spain."
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_la_Baronia_d'Abella.svg"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraldic_Crown_of_Spanish_Barons.svg"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Spain"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_noble_titles"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_nobility"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Spanish_nobility"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peerages"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://dbpedia.org/ontology/wikiPageID",59098108
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1110779941
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_Albi"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_Bellpuig"
"http://dbpedia.org/resource/List_of_barons_in_the_peerage_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_Spain"
