"subject","predicate","object"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioProvincialElectoralDistricts"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialElectoralDistrictsOfToronto"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Parkdale—High Park (circonscription provinciale)"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Parkdale—High Park (provincial electoral district)"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Parkdale—High Park is a provincial electoral district in Toronto, Ontario, Canada, created in 1996 and represented in the Legislative Assembly of Ontario since 1999. It is located in the Toronto's west-end, bordering on the lakefront to the south, the Humber River to the west, and the Canadian Pacific Railway tracks essentially defining its northern and eastern borders. There are 107,035 residents in the district. Federally the electoral district is held by Member of Parliament (MP) Arif Virani, provincially by Member of Provincial Parliament (MPP) Bhutila Karpoche and municipally by city councillor Gord Perks (Ward 4)."
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Parkdale—High Park est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 1999."
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","Parkdale—High Park"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/property/name","Parkdale—High Park"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65000152587891
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.47000122070312
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkdale-High_Park_(riding_map).png"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkdale-High_Park_in_relation_to_the_other_Toronto_ridings_(2015_boundaries).png"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_electoral_districts_of_Toronto"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",31514982
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1118016901
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamarie_Castrilli"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Toronto"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Watson"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ontario_general_election"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Park_North"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turmel"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Park"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Toronto"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Perks"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Ontario_general_election"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trottier"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parkdale-High_Park_(riding_map).png"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale,_Toronto"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_city_councillor"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Liberal_Party_of_Canada_leadership_election"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ontario_electoral_reform_referendum"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ontario_general_election"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Baby_Point"
"http://dbpedia.org/resource/Parkdale—High_Park_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Ontario_general_election"
