"subject","predicate","object"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthology106591609"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection106591442"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetryAnthologies"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Books"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Up the Line to Death"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Up The Line To Death: The War Poets 1914–1918 is a poetry anthology edited by Brian Gardner, and first published in 1964. It was a thematic collection of the poetry of World War I. A significant revisiting of the tradition of the war poet, writing in English, it was backed up by strong biographical research on the poets included. Those were mainly British and Irish combatants of World War I; but there are also Australian, Canadian and American poets. The poems are arranged roughly in chronological order, from the start of the war to the end. Some contemporary poems by major poets not involved in the fighting are also given. The title of the anthology comes from the Siegfried Sassoon poem 'Base Details'."
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://xmlns.com/foaf/0.1/name","Up The Line To Death: The War Poets 1914–1918"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/property/name","Up The Line To Death: The War Poets 1914–1918"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UpTheLineToDeath.jpg"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/elements/1.1/publisher","Methuen Publishing"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methuen_Publishing_books"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_poetry_books"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_poems"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_poetry"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poetry_anthologies"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageID",1211501
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1085852432
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowell_Oxland"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Baring"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Shanks"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosbie_Garstin"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methuen_Publishing_books"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nichols_(poet)"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_anthology"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Brooke"
"http://dbpedia.org/resource/Up_the_Line_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Grenfell"
