"subject","predicate","object"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMysteryWriters"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScienceFictionWriters"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishShortStoryWriters"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionWriters"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistoricalNovelists"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#label","S. Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#label","Sydney Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#label","S. Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#label","Sydney Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Fowler Wright (Suffolk, 6 gennaio 1874 – 25 febbraio 1965) è stato uno scrittore britannico di fantascienza e orrore. Nacque nel 1874 nella regione di Suffolk. Nel 1920 diventa direttore della rivista Poetry, diretta per dodici anni. A parte una copiosa produzione fantastica sviluppata in una carriera lunga venticinque anni (il suo primo romanzo è The Amphibians, del 1924, in cui, 500.000 anni nel futuro, la razza umana si è estinta e nuove specie intelligenti combattono per la supremazia sulla Terra), ha curato la traduzione dell'Inferno di Dante."
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Fowler Wright, né le 6 janvier 1874 et mort le 25 février 1965, est un éditeur, poète, auteur de science-fiction, scénariste prolifique britannique. Il a signé certaines de ses œuvres en tant que Sydney Fowler et Anthony Wingrave. Il est né dans le district de , et s'est marié dans celui de Birmingham en 1895."
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Fowler Wright (6 January 1874 – 25 February 1965) was a British editor, poet, science fiction author, writer of screenplays, mystery fiction and works in other genres, as well as being an accountant and a conservative political activist. He also wrote as Sydney Fowler and Anthony Wingrave."
"http://dbpedia.org/resource/S._Fowler_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Fowler Wright (geboren am 6. Januar 1874 in Smethwick, West Midlands; gestorben am 25. Februar 1965 in Midhurst, Sussex) war ein britischer Schriftsteller und Dichter, hauptsächlich Autor von Science-Fiction-, Kriminal- (meist unter dem Pseudonym Sydney Fowler) und historischen Romanen."
"http://dbpedia.org/resource/S._Fowler_Wright","http://xmlns.com/foaf/0.1/name","Sydney Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://dbpedia.org/property/name","Sydney Fowler Wright"
"http://dbpedia.org/resource/S._Fowler_Wright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famous_fantastic_mysteries_195006.jpg"
"http://dbpedia.org/resource/S._Fowler_Wright","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Holly_Street"
