"subject","predicate","object"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benched (film)"
"http://dbpedia.org/resource/Benched_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Benched is a 2018 American sports drama film directed by Robert Deaton and George Flanigen and written by Richard Dresser, based on his play Rounding Third. The film stars John C. McGinley and Garret Dillahunt. Fred Roos was the producer, while Deaton and Flanigen made their feature film directing debut. It was released on August 17, 2018."
"http://dbpedia.org/resource/Benched_(film)","http://xmlns.com/foaf/0.1/name","Benched"
"http://dbpedia.org/resource/Benched_(film)","http://dbpedia.org/property/name","Benched"
"http://dbpedia.org/resource/Benched_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benched_poster.jpg"
"http://dbpedia.org/resource/Benched_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Benched_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tennessee"
"http://dbpedia.org/resource/Benched_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_drama_films"
