"subject","predicate","object"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/2000/01/rdf-schema#label","Burning the Candle"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/2000/01/rdf-schema#label","Burning the Candle"
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/2000/01/rdf-schema#comment","Burning the Candle è un film muto del 1917 scritto e diretto da Harry Beaumont, prodotto dalla Essanay di Chicago."
"http://dbpedia.org/resource/Burning_the_Candle","http://www.w3.org/2000/01/rdf-schema#comment","Burning the Candle is a 1917 American silent drama film directed by Harry Beaumont and starring Henry B. Walthall, Mary Charleson and Frances Raymond."
"http://dbpedia.org/resource/Burning_the_Candle","http://xmlns.com/foaf/0.1/name","Burning the Candle"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/property/name","Burning the Candle"
"http://dbpedia.org/resource/Burning_the_Candle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_the_Candle.jpg"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essanay_Studios_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_drama_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageID",66124448
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageRevisionID",1105396684
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Calhoun_(actor)"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essanay_Pictures"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurlow_Brewer"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_E._Smith"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_T._White"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Burning_the_Candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
