"subject","predicate","object"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/2000/01/rdf-schema#label","Trade Union of Russian Citizens"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/2000/01/rdf-schema#label","Профсоюз граждан России"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/2000/01/rdf-schema#comment","«Профсоюз граждан России» — добровольное общероссийское общественное объединение, существующее с 12 апреля 2011 года. Данное объединение критически относится к некоторым инициативам правительства, в частности против вступления РФ в ВТО."
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://www.w3.org/2000/01/rdf-schema#comment","The Trade Union of Russian Citizens (PGR; Russian: Профсоюз граждан России; ПГР; Profsoyuz grazhdan Rossii, PGR) — voluntary all-Russian public association, existing since April 12, 2011. This association is critical of some of the government's initiatives: for example, the movement opposed a number of government initiatives, in particular against Russia's accession to the WTO."
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/name","Профсоюз граждан России"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/name","Trade Union of Russian Citizens"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160311000807/http:/%D0%BF%D1%80%D0%BE%D1%84%D1%81%D0%BE%D1%8E%D0%B7%D0%B3%D1%80%D0%B0%D0%B6%D0%B4%D0%B0%D0%BD%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B8.%D1%80%D1%84/"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160311000807/http://профсоюзгражданроссии.рф/"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/property/name","Trade Union of Russian Citizens"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Колонна_ПГР.jpg"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Trade_Union_of_Russian_Citizens.png"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Saint_Petersburg"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageID",66748754
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageRevisionID",1058967311
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Russia_People's_Front"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Saint_Petersburg"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Moskvy"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_USSR"
"http://dbpedia.org/resource/Trade_Union_of_Russian_Citizens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
