"subject","predicate","object"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Amandina Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Amandina Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Никулеску, Маргарита"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Μαργκαρέτα Νικουλέσκου"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Margareta Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Нікулеску"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Margareta Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Margareta Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","أماندينا ليهامبا"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Amandina Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","أماندينا ليهامبا (بالإنجليزية: Amandina Lihamba)‏ (من مواليد 1944) هي مُمثلة وكاتبة مسرحية ومُخرجة تنزانية. تشتغل أماندينا كأستاذة في جامعة دار السلام في قسم الفنون الجميلة وفنون الأداء. وقد شغلت أيضا منصب عميد ورئيس قسم وعضو مجلس الجامعة في ذات الجامعة."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Amandina Lihamba (Morogoro, 1944) és una actriu i escriptora tanzana. Va estudiar art dramàtic a la Universitat Yale i es va doctorar a la Universitat de Leeds en 1985. És professora de la Universitat de Dar es Salaam."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Маргарита Никулеску (4 января 1926, Яссы, Королевство Румыния — 19 августа 2018, Шарлевиль-Мезьер, Франция) — румынский и французский режиссёр и теоретик театра кукол."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Margareta Niculescu, née le 4 janvier 1926 à Iași en Roumanie et morte le 19 août 2018, est une artiste roumaine, marionnettiste, metteur en scène, pédagogue et directrice de théâtre. Elle a contribué au renouvellement, à partir des années 1950, de l’art de la marionnette en Europe et dans le Monde. Elle a été directrice du théâtre Țăndărica de Bucarest. Elle a dirigé l'Institut international de la marionnette de Charleville-Mézières, en Ardennes, et a cofondé, avec Jacques Félix, l’École nationale supérieure des arts de la marionnette dans cette même ville."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Amandina Lihamba (Morogoro, 1944) es una actriz y escritora tanzana. ​ Estudió arte dramático en la Universidad de Yale y se docoró en la Universidad de Leeds en 1985. Es profesora de la Universidad de Dar es-Salam."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Margareta Niculescu (Iași, 4 januari 1926 - Charleville-Mézières, 19 augustus 2018) was een Roemeens speler, regisseur en criticus van poppentheater. Ze wordt gezien als de stichter van het moderne poppentheater in Roemenië."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαργκαρέτα Νικολέσκου (γενν. 4 Ιανουαρίου 1926, Ιάσιο της Ρουμανίας) είναι Ρουμάνα καλλιτέχνης, μαριονετίστα, σκηνοθέτης, δάσκαλος και θεατρικός σκηνοθέτης. Συνέβαλε στην ανανέωση, από το 1950, της τέχνης του στην Ευρώπη και στον κόσμο. Ήταν διευθυντής του στο Βουκουρέστι. Ήταν επικεφαλής στο στο Σαρλβίλ-Μεζιέρ στις Αρδέννες, και συνίδρυσε με τον , την στην πόλη αυτή."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Маргарита Нікулеску (рум. Margareta Niculescu; 4 січня 1926, Ясси, Королівство Румунія — 19 серпня 2018, Шарлевіль-Мезьєр, Франція) — румунська та французька режисерка й теоретик театру ляльок."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Margareta Niculescu (4 January 1926 – 19 August 2018) was a Romanian artist, puppeteer, director, teacher and theater director. She contributed to the renewal, since 1950s, of the art of puppetry in Europe and the rest of the world. She was director of . From 2000 until 2004 she was president of the International Puppetry Association in Charleville-Mezieres, in Ardennes, and co-founded with , the in that city. In 1978 she won the Erasmus Prize together with other noted puppeteers Yves Joly, Peter Schumann and the Napoli brothers."
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2000/01/rdf-schema#comment","Amandina Lihamba, née en 1944, est une metteuse en scène, une dramaturge, et une actrice tanzanienne. Elle a été également professeur à l'université de Dar es Salaam dans le département des beaux-arts. Elle a marqué la scène africains et la littérature d'expression swahilie par sa réflexion sur les arts dramatiques et par sa polyvalence."
"http://dbpedia.org/resource/Margareta_Niculescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margareta_Niculescu_1978.jpg"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_artists"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNIMA_presidents"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Iași"
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_artists"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageID",48575579
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageRevisionID",1091560687
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppetry"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIMA"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_artists"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_Romania"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Joly"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaşi"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandarica_Theatre_of_Bucharest"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schumann"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Communist_Party"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_tradition"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Felix_(artist)"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Romania"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNIMA_presidents"
