"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheNorthernTerritory"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Alice Springs Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Алис-Спрингс (аэропорт)"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","앨리스 스프링스 공항"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","愛麗斯泉機場"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Alice Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Alice Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","アリス・スプリングス空港"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Alice Springs Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Alice Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Alice Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","愛麗斯泉機場（英語：Alice Springs Airport，IATA代码：ASP；ICAO代码：YBAS）為一位於澳大利亞北領地愛麗斯泉市郊南方14公里的地區型航空站，應愛麗斯泉地處大陸中央、交通不便而規劃；1921年開幕啟用.[1] （页面存档备份，存于互联网档案馆） 本機場有兩條飛行跑道，最大的跑道能承載波音747或波音777的體積。目前往來的航班皆為國內航線，偶爾因學術研究或暫時停放飛機需要方接受國際直飛請求。"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт города Алис-Спрингс (англ. Alice Springs Airport) — небольшой региональный аэропорт, находящийся в 14 км на юг от города Алис-Спрингс, Северная территория и является семнадцатым по загруженности аэропортом Австралии. Аэропорт обслуживает только региональные рейсы, однако в праздничные дни аэропорт принимает чартерные рейсы международных авиакомпаний."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Alice Springs Airport är en flygplats i Australien. Den ligger i kommunen Alice Springs och territoriet Northern Territory, omkring 1 300 kilometer söder om territoriets huvudstad Darwin. Alice Springs Airport ligger 545 meter över havet. Närmaste större samhälle är Alice Springs, omkring 12 kilometer norr om Alice Springs Airport."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Alice Springs Airport (IATA: ASP, ICAO: YBAS) is an Australian regional airport 7 nautical miles (13 km; 8.1 mi) south of Alice Springs, Northern Territory. The airport was notably involved in Australia's first domestic airline hijacking, and later a suicide attack by a former airline employee which claimed the lives of four others. During 2010–11 a total of 640,519 domestic passengers passed through Alice Springs Airport making it the 18th busiest airport in Australia."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Alice Springs (IATA: ASP, ICAO: YBAS) adalah bandara regional yang terletak 7 mil laut (13 km; 8,1 mi) selatan dari Alice Springs, Teritori Utara. Bandara ini terutama terlibat dalam pembajakan maskapai penerbangan domestik pertama di Australia, dan kemudian serangan bunuh diri oleh seorang mantan karyawan maskapai yang merenggut nyawa empat orang lainnya. Bandara ini memiliki dua landasan pacu, yang dapat menampung pendaratan Boeing 747 atau 777. Selama tahun 2010-11, total 640.519 penumpang domestik melewati Bandar Udara Alice Springs membuatnya menjadi di Australia."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","アリス・スプリングス空港 (アリススプリングスくうこう, 英語: Alice Springs Airport, (IATA: ASP, ICAO: YBAS)) とは、オーストラリア、ノーザンテリトリーにある、世界遺産であるウルル＝カタ・ジュタ国立公園への観光拠点都市アリススプリングス南約14キロに位置する空港。 アリススプリングス空港には国際定期便はないものの、国際チャーター便がたまに運航されている。2018年10月下旬に日本航空による成田国際空港、中部国際空港、関西国際空港の各空港とアリススプリングス空港を結ぶチャーター便がボーイング787-8により運航された。 アリススプリングス空港は研究用の気球の打ち上げにもよく利用され、打ち上げ期間中は空港が閉鎖される。 アリススプリングス空港にはいわゆる門限が無く、24時間利用が可能である。 また、アリススプリングス空港は砂漠地帯に位置し、航空機の長期保管に適していることから、2014年以降、使用しない航空機の駐機に使われている（いわゆる飛行機の墓場の一つ。アジア太平洋地域では唯一）。2020年10月現在 主にシンガポール航空、キャセイパシフィック航空、セブパシフィック航空等の航空機が長期保管されている。"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","앨리스 스프링스 공항(영어: Alice Springs Airport, IATA: HLZ, ICAO: NZHN)은 노던 준주 앨리스 스프링스에 위치한 오스트레일리아의 공항으로 앨리스 스프링스에서 14 킬로미터 떨어진 곳에 위치해 있다. 최근에 항공기 폐차장으로 지정했다."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Alice Springs (IATA: ASP, ICAO: YBAS) – regionalny port lotniczy położony 14 km na południe od Alice Springs, w stanie Terytorium Północne, w Australii."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'Alice Springs (code IATA : ASP • code OACI : YBAS), Territoire du Nord, Australie, possède deux pistes, une piste de 3 500 m et une autre de 1 400 m. L'aéroport est situé à environ 14 km du centre-ville d'Alice Springs. Il borde la Stuart Highway."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Alice Springs Airport (Flughafen Alice Springs) ist ein etwa 14 Kilometer südlich der australischen Stadt Alice Springs im Northern Territory gelegener Flughafen."
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/name","Alice Springs Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.alicespringsairport.com.au"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/property/name","Alice Springs Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.80694389343262
"http://dbpedia.org/resource/Alice_Springs_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.9022216796875
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connair_Riley_Turbo_Skyliner_(DH-114)_at_Alice_Springs_Wheatley.jpg"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome,_Alice_Springs_Airport,_2015.jpg"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QantasLink_Boeing_717-231_VH-NXN_Alice_Springs,_2015_(05).jpg"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Springs_Airport_logo.svg"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Springs_airport_(3335054258).jpg"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Connellan,_Northern_Territory"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1921"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alice_Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Australia"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1940"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Alice_Springs"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/ontology/wikiPageID",5231986
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1094996349
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennant_Creek_Airport"
"http://dbpedia.org/resource/Alice_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_F27_Friendship"
