"subject","predicate","object"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Буча (город)"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","بوتشا (كيييفسكا)"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Butscha"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","부차 (우크라이나)"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Butxa"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Bucha"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Buča (Ucraina)"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Butcha"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Buča"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Bucha, Kyiv Oblast"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Μπούτσα"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Bucza"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Буча"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Boetsja"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","ブチャ"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","布恰"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Buĉa"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Boutcha"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Butja"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Bucha"
"http://dbpedia.org/resource/Bucha,_Kyiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Boutcha (en ukrainien : Буча) est une ville de l'oblast de Kiev, en Ukraine, et le centre administratif du raïon de Boutcha. Sa population s'élevait à 36 971 habitants en 2021."
