"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Parkinson","http://www.w3.org/2000/01/rdf-schema#label","Robert Parkinson"
"http://dbpedia.org/resource/Robert_Parkinson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Parkinson (1694 – 14 February 1761) was an Irish Member of Parliament. Called to the Irish Bar in 1720, he was elected to the Irish House of Commons for the borough of Ardee in November 1727, sitting until 1760. He married Diana Peppard and their only child Elizabeth was born in 1729. She married Charles Ruxton of Ardee House, and Parkinson's estate of Red House in Ardee passed to their son William Parkinson Ruxton on his father's death in 1806. It was later inherited by the politician Chichester Fortescue, who adopted the surname Parkinson-Fortescue."
"http://dbpedia.org/resource/Robert_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Louth_constituencies"
"http://dbpedia.org/resource/Robert_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/Robert_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Robert_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageID",20481980
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1120379194
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardee_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_Bar"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardee"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parkinson_Ruxton"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Parkinson-Fortescue"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Bar"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ruxton"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Louth_constituencies"
"http://dbpedia.org/resource/Robert_Parkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.eircom.net/~redhouse/history.htm"
