"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of Australian university leaders"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://www.w3.org/2000/01/rdf-schema#comment","Since the development of the university sector in Australia and the foundation of the first university (University of Sydney, 1850), a small number of Vice-Chancellors have served for 15 years or more with some portion of this time in office as Vice-Chancellor in Australia. They include: 29 years: Sir Anthony Brownless KCMG KSG (Melbourne 1858-87); 26 years: Sir William Mitchell (philosopher) KCMG (Adelaide 1916-42); 21 years: John Douglas Story (Queensland 1938-59); italics: Gardner and Høj still in office (as at September 2022)."
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_by_university_in_Australia"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_university_and_college_leaders"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageID",1781033
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1123982243
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barlow_(vice-chancellor)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtin_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Chubb"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_by_university_in_Australia"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Nixon"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Schmidt"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Glover"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Brownless"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Bruce_Dowton"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Chakma"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Shoemaker"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Divinity"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Scott_(businessman)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Australian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zelinsky"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coaldrake"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gerlach"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sheil"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McWha"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Schwartz_(psychologist)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Catholic_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Sunshine_Coast"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Priestley"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Sherry"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Queensland"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Maskell"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Henry_Roberts"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Queensland_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_McKeon"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Livingstone"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gardner"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_McLoughlin"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_University_Australia"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Newcastle,_Australia"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell_(philosopher)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_James_Myers"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMIT_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ellison_(politician)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bracks"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Deeks"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_M._Davidson"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_University_of_Technology"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Cameron_(academic)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Yerbury"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canberra"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Currie_(academic)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brumby"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson_(academic)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Goldsworthy"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Harding_(sociologist)"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Branson"
"http://dbpedia.org/resource/List_of_Australian_university_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Baxter"
