"subject","predicate","object"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2000/01/rdf-schema#label","Tinea faciei"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2000/01/rdf-schema#comment","Tinea faciei is a fungal infection of the skin of the face. It generally appears as a photosensitive painless red rash with small bumps and a raised edge appearing to grow outwards, usually over eyebrows or one side of the face. It may feel wet or have some crusting, and overlying hairs may fall out easily. There may be a mild itch."
"http://dbpedia.org/resource/Tinea_faciei","http://xmlns.com/foaf/0.1/name","Tinea faciei"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/name","Tinea faciei"
"http://dbpedia.org/resource/Tinea_faciei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycose_peau_glabre_-_Dermatophytosis.jpg"
"http://dbpedia.org/resource/Tinea_faciei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_fungal_diseases"
"http://dbpedia.org/resource/Tinea_faciei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageID",11365825
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageRevisionID",1098293859
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_fungal_diseases"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifungal_drug"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycosis-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatophytosis"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinea_corporis"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatology"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tinea_faciei"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCNX"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808078"
"http://dbpedia.org/resource/Tinea_faciei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r93cf"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mycoses"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mycose_peau_glabre_-_Dermatophytosis.jpg?width=300"
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/icd",110.8
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Tinea_faciei","http://dbpedia.org/property/icd","B35.8"
