"subject","predicate","object"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCairo"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Daher"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Aẓ-Ẓāhir"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Daher, Egypt"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Эз-Захир"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","الظاهر (القاهرة)"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Daher"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Аз-Захір"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","El Daher, or El Zaher (Arabic: الظاهر, IPA: [edˈdɑːheɾ, ezˈzˤɑːheɾ]), is one of the districts of Cairo, Egypt. It neighbours the districts of Abbaseya and Sakakini. El Zaher is named as a gesture of respect to El Zaher Baibars, whose memoirs were recorded in the a long Arabic language modern folkloric tale Seret El Zaher Baibars, as the term ""Zaher"" means the on who shines."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Аз-Загір (араб. الظاهر‎) — є одним з районів Каїра, Єгипет. Він межує з районами і . Аз-Загір названий на честь аль-Малік аз-Загір Рукн аль-Дін Бейбарс аль-Бундукдарі Абуль-Футух ас-Салиха (1223—1277), який був мамлюкським і Сирії. Султан був видатим полководцем свого часу, за що отримав від свого народу ім'я Абд ель-Фатіх, тобто «Батько Перемоги». Його спогади були записані в арабські фольклорний казки Сирт аль-Загір Бейбарса.Квартал спочатку був частиною Ез-Загір, але згодом був виділений в окрему територіальну одиницю."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Эз-За́хир (араб. الظاهر‎) — один из районов столицы Египта Каира. Граничит с районами Аббасия и Сакакини. Эз-Захир назван в честь аль-Малика аз-Захира Рукн ад-Дина Бейбарса (1223—1277), который был мамлюкским султаном Египта и Сирии. Султан был выдающемся полководцем Востока, который получил в народе, прозвище Абуль-Футух, то есть «Отец побед». Его воспоминания были изложены в длинном арабском фольклорном рассказе «Сира аз-Захир Бейбарс» («Житие аз-Захира Бейбарса»). Квартал Эс-Сакакини первоначально был частью Эз-Захира, но впоследствии был выделен в отдельную территориальную единицу."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Aẓ-Ẓāhir es un distrito de la gobernación de El Cairo, Egipto. En julio de 2017 tenía una población estimada de 72 101 habitantes.​ Se encuentra ubicado en el centro-norte del país, cerca de la ribera oriental del río Nilo."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","حى الظاهر حي من أحياء القاهرة القديمة وجاءت هذة التسمية نسبة إلى الظاهر بيبرس وكان يسكنة قديما اليهود ويوجد بة حتى الآن العديد من المعابد اليهودية.ويوجد به أيضاً العديد من الكنائس بالأضافة إلى مسجد الظاهر بيبرس الذي يعد من أكبر المساجد الموجودة في مصر والذي كان به مذبح للأنجليز وحارب منه نابليون بونابرت أثناء الحملة الفرنسية المقاومة الشعبية في شارع الحسينية.ومن جهة أخرى فأن قسم الظاهر وباب الشعرية من أقسام الشرطة التي لم يطولها التخريب واثبت المواطنين القانطين فيه مدى تعاونهم في المحافظة على البلاد. 
* بوابة مصر"
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Daher, El Daher eller El Zahir, (arabiska: الظاهر), är ett distrikt (kism) i Kairo, Egypten som ligger tre kilometer nordost om stadens centrum och bland annat gränsar till distrikten Azbakeya, Al Waili och El-Sakakini. Daher har fått namn efter al-Malik al-Zahir Rukn al-Din Baibars al-Bunduqdari som var en Mamluk sultan av Egypten och Syrien och vars memoarer finns återgivna i den långa arabiska folklore sägnen ""al-Zahirs liv"" (Sirat al-Zahir Baibars)."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i gCaireo é Daher."
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.07416725158691
"http://dbpedia.org/resource/Daher,_Egypt","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.27000045776367
"http://dbpedia.org/resource/Daher,_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_orthodox_patriarchate_in_cairo-_khazarian.jpg"
"http://dbpedia.org/resource/Daher,_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageID",15973127
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",989734509
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baibars"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faggala"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armenian_orthodox_patriarchate_in_cairo-_khazarian.jpg"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirat_al-Zahir_Baibars"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Cairo"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Daher,_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbaseya"
