"subject","predicate","object"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarkDodson"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrashMetalAlbums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthrax(AmericanBand)Songs"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthrax(AmericanBand)Albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Songs"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegaforceRecordsAlbums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time is the fifth studio album by the American heavy metal band Anthrax. It was released on August 21, 1990 through Megaforce Worldwide/Island Records and was nominated in 1991 for a Grammy Award in the Best Metal Performance category. The album included the singles, ""Got the Time"" (a Joe Jackson cover) and ""In My World"" (which was performed by the band on the Married... with Children episode, ""My Dinner with Anthrax""). Persistence of Time was the last full Anthrax album to feature vocalist Joey Belladonna until 2011's Worship Music."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time és el cinquè àlbum d'estudi del grup americà de thrash metal Anthrax. Va ser publicat el 1990 per /Island Entertainment."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time è il quinto album della band thrash metal statunitense Anthrax, pubblicato nel 1990 da Megaforce Worldwide/Island Entertainment."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time är det amerikanska thrash metal-bandet Anthrax femte studioalbum, utgivet den 21 augusti 1990. Det var bandets sista album med Joey Belladonna på sång fram till 2010 då han återförenades med gruppen."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time is het vijfde (full length) studioalbum van de Amerikaanse band Anthrax en tevens het laatste studioalbum met als zanger tot 2011. Het kwam uit op 1 september 1990. Anthrax slaat hier een andere weg in en het album begint met vier relatief lange songs, met wat tragere en loggere klanken, wat bij thrashmetal vaak geliefd is, waarna er vooral snelle korte songs volgen, zoals Got the Time, een cover van Joe Jackson."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time ist das fünfte Studioalbum der amerikanischen Thrash-Metal-Band Anthrax. Es erschien im August 1990 via Island Records und erreichte 1991 in den USA Gold-Status für 500.000 verkaufte Einheiten. 1991 wurde es für den Grammy Award for Best Metal Performance nominiert, konnte sich jedoch nicht durchsetzen."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time é o quinto álbum de estúdio da banda de heavy metal Anthrax. Lançado em 21 de agosto de 1990 pela Island Records, contou com a produção da banda e de Mark Dodson. O disco inclui os singles ""Got the Time"", que é cover do músico Joe Jackson, e ""In My World"". É o último disco de estúdio a contar com o vocalista Joey Belladonna, até o Worship Music, de 2011. Foi também o último disco da banda a contar com a formação considerada clássica."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence Of Time est le cinquième album d'Anthrax sorti en 1990."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time je páté studiové album americké thrashmetalové skupiny Anthrax. Vyšlo roku 1990 pod vydavatelstvím /Island Records. O rok později bylo nominováno na cenu Grammy v kategorii Nejlepší metalové vystoupení. Z alba vzešly tři singly – „Got The Time“ (coververze skladby od Joea Jacksona), „In My World“ a „Belly of the Beast“. Persistence of Time bylo do vydání Worship Music v roce 2011 poslední album kapely, na kterém se podílel zpěvák Joey Belladonna."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","《Persistence of Time》는 1990년에 발매된 앤스랙스의 음반이다."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time —en español: Persistencia del tiempo— es el quinto álbum de estudio de la banda estadounidense de Thrash metal Anthrax. El álbum salió a la venta el 21 de agosto de 1990 a través de Megaforce Worldwide/Island Records. Este es el último trabajo grabado por la agrupación clásica conformada por Scott Ian, Dan Spitz, Frank Bello, Charlie Benante y Joey Belladonna"
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Το Persistence of Time είναι το πέμπτο άλμπουμ του αμερικάνικου thrash metal συγκροτήματος Anthrax, το οποίο κυκλοφόρησε τον Αύγουστο του 1990 μέσω της δισκογραφικής εταιρείας ""Megaforce Records"". Κατά τη διάρκεια των ηχογραφήσεων, στις 24 Ιανουαρίου 1990, το συγκρότημα έχασε εξοπλισμό αξίας 100.000 δολαρίων μετά από πυρκαγιά στο στούντιο. Στη συγκεκριμένη κυκλοφορία, οι Anthrax παρουσίασαν ωριμότερες και μεγαλύτερες σε διάρκεια συνθέσεις σε σχέση με τους προηγούμενους δίσκους τους, αντικαθιστώντας τους χιουμοριστικούς στίχους με πιο φιλειρηνικά θέματα."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time − piąty album studyjny zespołu Anthrax. Wydany 21 sierpnia 1990 roku (w USA). W czasie sesji nagraniowej tej płyty zespół przeżył trzęsienie ziemi i pożar."
"http://dbpedia.org/resource/Persistence_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Persistence of Time (с англ. — «Упорство времени») — пятый студийный альбом американской группы Anthrax, выпущенный в августе 1990 года лейблами Megaforce Worldwide и Island Records. Примечательно, что лирика альбома концептуальна и полностью посвящена бескомпромиссному обличению пороков современного общества. Диск занял 24-е место в американском чарте Billboard 200."
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/property/name","Persistence of Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnthraxPersistenceOfTime.jpg"
"http://dbpedia.org/resource/Persistence_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthrax_(American_band)_albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mark_Dodson"
"http://dbpedia.org/resource/Persistence_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megaforce_Records_albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageID",146731
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1124430778
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_Music_(album)"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Benante"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dodson"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ian"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thompson_(musician)"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_the_Time"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthrax_(American_band)_albums"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barbiero"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaths-Head_Revisited"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Killer_B's"
