"subject","predicate","object"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionTeams"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Leesbrook Rugby Football Club"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Leesbrook Rugby Football Club is an Englishrugby union club based at the Asterdale Sports Centre in Spondon, Derby that plays in the Midlands Division."
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Derbyshire"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Derby"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",18476486
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1084213223
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts,_Lincs_&_Derbyshire/Leicestershire_2_West"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts,_Lincs_&_Derbyshire_2"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_5_East_(North)"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Derbyshire"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts,_Lincs_&_Derbyshire_4"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Rugby_Union_Midland_Division"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Derby"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondon"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518021037/http:/www.leesbrookrufc.com/"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6516427"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q6Zt"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leesbrook_Rugby_Football_Club"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_8k3"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-sport-team-stub"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midlands_6_East_(NW)2007-2008_Table"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/abstract","Leesbrook Rugby Football Club is an Englishrugby union club based at the Asterdale Sports Centre in Spondon, Derby that plays in the Midlands Division."
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leesbrook_Rugby_Football_Club?oldid=1084213223&ns=0"
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageLength",958
"http://dbpedia.org/resource/Leesbrook_Rugby_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leesbrook_Rugby_Football_Club"
