"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Preferisco il Paradiso"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Saint Philip Neri: I Prefer Heaven"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Święty Filip Neri (miniserial)"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Saint Philippe Néri (film)"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Święty Filip Neri (wł. Preferisco il Paradiso, Wolę Niebo) − miniserial religijny produkcji włoskiej z 2010, w reżyserii , z Gigi Proiettim w roli głównej, którego scenariusz oparty został o biografię rzymskiego filipina św. Filipa Neri. Serial wyprodukowany przez wytwórnie filmowe Lux Vide oraz wyemitowany pierwszy raz 20 i 21 września 2010 na kanale Rai 1. Pierwszą część obejrzało 6 345 000 widzów, co stanowiło 23,88% widowni, drugą część obejrzało 7 165 000, co stanowiło 27,37% widowni."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Preferisco il Paradiso è una miniserie televisiva italiana in due puntate, basata sulla biografia di san Filippo Neri, andata in onda su Rai 1 il 20 e il 21 settembre 2010. La miniserie, diretta da Giacomo Campiotti e co prodotta da Lux Vide e Rai Fiction, ha come interprete principale Gigi Proietti, nel ruolo del protagonista Filippo Neri, il presbitero proclamato santo nel 1622."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Saint Philippe Néri (en italien : Preferisco il Paradiso) est un film diffusé à la télévision italienne en 2010, réalisé par Giacomo Campiotti. Le film présente la vie de saint Philippe Néri, prêtre catholique du XVIe siècle."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Saint Philip Neri: I Prefer Heaven (Italian: Preferisco il Paradiso) is a 2010 Italian television movie written and directed by Giacomo Campiotti. The film is based on real life events of Roman Catholic priest and then Saint Philip Neri."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Philip_Neri_Prefer_Heaven.jpg"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_biographical_drama_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Italian_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_religion"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_biographical_drama_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Catholic_priests"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Italian_men"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philip_Neri"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageID",47166185
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",1110985135
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_television_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sixtus_V"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_biographical_drama_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_religion"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Fiorentini"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Italian_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_biographical_drama_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Lo_Monaco_(actor)"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Proietti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Mariuzzo"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Frisina"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Chillemi"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Salvi"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Citran"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Catholic_priests"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XIII"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Neri"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Italian_men"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_1"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philip_Neri"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Paoloni"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3910119"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint_Philippe_Néri_(film)"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ceYM"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Filip_Neri_(miniserial)"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preferisco_il_Paradiso"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rai_original_series"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-drama-film-stub"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Italy-film-stub"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Philip_Neri_Prefer_Heaven.jpg?width=300"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/cinematography","Marco Onorato"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Marco_Frisina"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/director","http://dbpedia.org/resource/Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/editor","Alessandro Lucidi"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/editor","Roberto Missiroli"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/network","http://dbpedia.org/resource/Rai_1"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/producer","Luca Bernabei"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/runtime","12000.0"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gigi_Proietti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/writer","Monica Zapelli"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/writer","Giacomo Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Giorgio_Mariuzzo"
