"subject","predicate","object"
"http://dbpedia.org/resource/Rust_belt","http://www.w3.org/2000/01/rdf-schema#label","Rust belt"
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/ontology/wikiPageID",713797
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/ontology/wikiPageRevisionID",784238570
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rust_belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rust_belt?oldid=784238570&ns=0"
"http://dbpedia.org/resource/Rust_belt","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Rust_belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rust_belt"
