"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountedBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1915"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1908"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Mounted Brigade"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Yorkshire Mounted Brigade was a formation of Britain's part-time Territorial Force organised in 1908. Mobilised on the outbreak of World War I, its regiments had been posted away by 1915 so it was broken up. It never saw active service."
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://xmlns.com/foaf/0.1/name","Yorkshire Mounted Brigade"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Mounted_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
