"subject","predicate","object"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHousingBubble"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","توريق"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","资产证券化"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Titulització"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Securitization"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Titrisation"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Sekuritisasi"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Τιτλοποίηση"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Cartolarizzazione"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Секьюритизация"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","유동화"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Verbriefung"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Сек'юритизація активів"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Värdepapperisering"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Titulización"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Securitisatie"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Sekurytyzacja"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","Securitização"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#label","証券化"
"http://dbpedia.org/resource/Securitization","http://www.w3.org/2000/01/rdf-schema#comment","La titrisation (securitization en anglais) est une technique financière qui consiste à transférer à des investisseurs des actifs financiers tels que des créances (par exemple des factures émises non soldées, ou des prêts en cours), en les transformant, par le passage à travers une société ad hoc, en titres financiers émis sur le marché des capitaux. La titrisation peut également viser à ne transférer aux investisseurs que le risque financier lié aux actifs concernés, auquel cas les actifs ne sont pas vendus, mais le risque ou partie du risque transféré grâce à une titrisation synthétique."
