"subject","predicate","object"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Guggenheim-Engelhai"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Gebogen zee-engel"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Angular angelshark"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina guggenheim"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Der Guggenheim-Engelhai (Squatina guggenheim, Syn.: S. occulta) ist ein bodenbewohnender Hai, der an der Atlantikküste des südlichen Südamerika vorkommt."
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","De gebogen zee-engel (Squatina guggenheim) is een vis uit de familie van zee-engelen (Squatinidae), superorde van haaien."
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina guggenheim Squatina generoko animalia da. Arrainen barruko Squatinidae familian sailkatzen da."
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","The angular angelshark or Squantina guggenheim are sharks of the Squantina genus in the Squantinidae family. They originate in Brazil and Argentina, while living in marine, brackish and demersal environments at depth of approximately 4-360m. Their typical food sources consist of bony fish, crustaceans, and mollusks."
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina guggenheim es una especie de elasmobranquio escuatiniforme de la familia Squatinidae.​"
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina guggenheim , 1936 è uno squalo appartenente alla famiglia Squatinidae, presente lungo le coste orientali del Sudamerica."
"http://dbpedia.org/resource/Angular_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina guggenheim est une espèce de requins."
