"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingCompetitionsInNewZealand"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRaces"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisVuittonRegattas"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/2000/01/rdf-schema#label","Louis Vuitton Pacific Series"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/2000/01/rdf-schema#label","Louis Vuitton Pacific Series"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/2000/01/rdf-schema#comment","La Louis Vuitton Pacific Series è stata una competizione velica di tipo match-race riservata a barche America's Cup Class (IACC), svoltasi dal 30 gennaio al 14 febbraio 2009 nelle acque antistanti Auckland, in Nuova Zelanda. La manifestazione venne concepita in seguito all'estenuante conflitto legale che ha preceduto la XXXIII America's Cup (poi tenutasi nel febbraio 2010), come un evento amichevole volto a mantenere vivo l'interesse per le regate di questa Classe."
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Louis Vuitton Pacific Series was a match race regatta in America's Cup Class yachts in Auckland, New Zealand during January and February 2009. Racing started on 30 January. The Louis Vuitton Pacific Series was organised in association with the New Zealand Government, Emirates Team New Zealand, the Royal New Zealand Yacht Squadron, Auckland City and Skycity Entertainment Group. Bruno Troublé was Louis Vuitton's organizer and spokesperson for the Series. Team New Zealand won the Louis Vuitton Pacific Trophy, beating the Swiss Alinghi team 3–1 in the Cup Final."
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090201133430/http:/virtualeye.lvps09.com/"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lvps_logo.jpg"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Vuitton_regattas"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_New_Zealand_sport"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_New_Zealand"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waitematā_Harbour"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_America's_Cup_Class"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sailing"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageID",19338963
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1116531563
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Vuitton_regattas"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Canottieri_Roggero_di_Lauria"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-87"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaduct_Harbour"
"http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeward"
