"subject","predicate","object"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/2000/01/rdf-schema#label","Games and sports by decade of introduction"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions_by_type_and_decade"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_by_decade"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_games"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/2004/02/skos/core#prefLabel","Games and sports by decade of introduction"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://dbpedia.org/ontology/wikiPageID",54910005
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://dbpedia.org/ontology/wikiPageRevisionID",974594432
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Games_and_sports_by_decade_of_introduction?oldid=974594432&ns=14"
