"subject","predicate","object"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVadsø"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDemocraticParty(Norway)Politicians"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianStateSecretaries"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnmarkPoliticians"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/2000/01/rdf-schema#label","Kåre Harila"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/2000/01/rdf-schema#comment","Kåre Harila (born 25 November 1935) is a Norwegian politician for the Christian Democratic Party. During the cabinet Syse, Harila was appointed State Secretary in the Ministry of Transport and Communications. He later served as a deputy representative to the Norwegian Parliament from Finnmark during the term 1997–2001. On the local level he had been a member of Finnmark county council from 1979 to 1983 and 1987 to 1991. He hailed from Vadsø."
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Democratic_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_state_secretaries"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnmark_politicians"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vadsø"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageID",14157807
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageRevisionID",993059388
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Syse"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Ministry_of_Transport_and_Communications"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vadsø"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Norway)"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_state_secretaries"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_Democratic_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnmark_politicians"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadsø"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnmark"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1aW"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwbh0"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453592"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-politician-1930s-stub"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/abstract","Kåre Harila (born 25 November 1935) is a Norwegian politician for the Christian Democratic Party. During the cabinet Syse, Harila was appointed State Secretary in the Ministry of Transport and Communications. He later served as a deputy representative to the Norwegian Parliament from Finnmark during the term 1997–2001. On the local level he had been a member of Finnmark county council from 1979 to 1983 and 1987 to 1991. He hailed from Vadsø."
"http://dbpedia.org/resource/Kåre_Harila","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Kåre_Harila","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kåre_Harila?oldid=993059388&ns=0"
"http://dbpedia.org/resource/Kåre_Harila","http://dbpedia.org/ontology/wikiPageLength",1253
"http://dbpedia.org/resource/Kåre_Harila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kåre_Harila"
