"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/2000/01/rdf-schema#label","Video game composers"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_genre"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_musicians"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_developers"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Video game composers"
"http://dbpedia.org/resource/Category:Video_game_composers","http://dbpedia.org/ontology/wikiPageID",12480514
"http://dbpedia.org/resource/Category:Video_game_composers","http://dbpedia.org/ontology/wikiPageRevisionID",953884089
"http://dbpedia.org/resource/Category:Video_game_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Video_game_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Video_game_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_game_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_composers?oldid=953884089&ns=14"
