"subject","predicate","object"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrall110709435"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalEngineers"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSerfs"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventors"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleInRailTransport"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BondServant109865398"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serf110580535"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/2000/01/rdf-schema#label","Cherepanovs"
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/ontology/wikiPageID",52147613
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/ontology/wikiPageRevisionID",747081268
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yefim_and_Miron_Cherepanov"
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yefim_and_Miron_Cherepanov"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dyt"
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cherepanovs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cherepanovs?oldid=747081268&ns=0"
"http://dbpedia.org/resource/Cherepanovs","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Cherepanovs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cherepanovs"
