"subject","predicate","object"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","شتابسبوتسمان"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","Stabsbootsmann"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#label","Stabsbootsmann"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","شتابسبوتسمان ( StBtsm أو SB ) هي ثاني أعلى رتبة من رتب ضباط الصف في البحرية الألمانية. تقع الرتبة تحت تصنيف OR8 في حلف الناتو، أي ما يعادل رقيب أول. فيما يلي تسلسل الرتب (من أعلى إلى أسفل) في تلك المجموعة بالذات: 
* أو-9: أوبرشتابسبوتسمان / Oberstabsfeldwebel 
* أو-8: Stabsbootsmann / شتابسفيلدفيبل 
* أو-7: هاوبتبوتسمان / هاوبتفيلدڤيبل 
* أو-6a: أوبربوتسمان / أوبرفيلدفيبل 
* أو-6b: بوتسمان / فيلدفيبل أنظر أيضا"
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","Stabsbootsmann (StBtsm or SB) is the second highest Non-commissioned officer (NCO) rank in the German Navy. It is grouped as OR8 in NATO, equivalent to First Sergeant, Master Sergeant, or Senior Chief Petty Officer in the US Armed forces, and to Warrant Officer Class 2 in the British Army and Royal Navy. In navy context NCOs of this rank were formally addressed as Herr/ Frau Stabsbootsmann also informally / short Staber."
"http://dbpedia.org/resource/Stabsbootsmann","http://www.w3.org/2000/01/rdf-schema#comment","Der Stabsbootsmann ist ein Dienstgrad der Bundeswehr und früherer deutscher Streitkräfte."
"http://dbpedia.org/resource/Stabsbootsmann","http://dbpedia.org/property/name","Stabsbootsmann"
"http://dbpedia.org/resource/Stabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia.svg"
"http://dbpedia.org/resource/Stabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Stabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Stabsbootsmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
