"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#label","アルメニア人の一覧"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#label","Lijst van bekende Armeniërs"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#label","Lists of Armenians"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bekende Armeniërs."
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#comment","アルメニア人の一覧（アルメニアじんのいちらん） これはアルメニア人の一覧である。アルメニア国籍ではなく民族としてのアルメニア人も含まれる。"
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Armenians."
"http://dbpedia.org/resource/Lists_of_Armenians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Armenian_composers"
"http://dbpedia.org/resource/Lists_of_Armenians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vardan_Mamigonian.jpg"
"http://dbpedia.org/resource/Lists_of_Armenians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkady_Ter-Tadevosyan_is_Shushi_2012_(cropped).jpg"
"http://dbpedia.org/resource/Lists_of_Armenians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrikh_Mkhitaryan_goal_celebration_2016-12-08.jpg"
"http://dbpedia.org/resource/Lists_of_Armenians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Bagdasarian,_Sr..jpg"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageID",763955
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageRevisionID",1123063240
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varazdat"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorg_Emin"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Television"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nazarian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella,_Queen_of_Armenia"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Kazanjian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avetik_Isahakyan"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahid_Ajemian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusahl-Hamazasp_of_Vaspurakan"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_rivières_pourpres"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oganesson"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerxes_of_Sophene"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkady_Ter-Tadevosyan_is_Shushi_2012_(cropped).jpg"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nalbandyan"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photios_I_of_Constantinople"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Melkonian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_Chobanian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparapet"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamazasp_Babadzhanian"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashot_II_Bagratuni"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashot_IV_Bagratuni"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Loris-Melikov"
"http://dbpedia.org/resource/Lists_of_Armenians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barsamian"
