"subject","predicate","object"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος έργων του Φρανς Χαλς"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Lijst van schilderijen van Frans Hals"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Lista de pinturas de Frans Hals"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","List of paintings by Frans Hals"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Liste des peintures de Frans Hals"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de pinturas de Frans Hals pintor holandês do Século de Ouro dos Países Baixos. Frans Hals (1582/1583-1666) nasceu em Antuérpia e logo mudou para a Holanda. Foi aluno de Carel van Mander e pertenceu a guilda de pintores de Haarlem. Como artista se notabilizou pela pintura de quadros do gênero retrato e cenas do cotidiano e em particular schuttersstukken que são retratos de grupos de milicianos, gênero que foi praticado exclusivamente nos Países Baixos nos séculos XVI e XVII. Foi um dos precursores do impressionismo. Terminou seus dias na miséria, faleceu em Haarlem."
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst geeft een overzicht van schilderijen van Frans Hals. Zijn werken zijn meestal portretten van mensen uit Haarlem, maar hij heeft ook reizigers naar Haarlem geschilderd, en een schuttersstuk in Amsterdam."
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","Η σελίδα αυτή περιλαμβάνει εικονογραφημένο κατάλογο των έργων του Φρανς Χαλς, αποδεκτά ως προς την αυθεντικότητά τους από το Frans Halsmuseum και άλλες πηγές."
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","The following is an incomplete list of paintings by Frans Hals that are generally accepted as autograph by the Frans Hals Museum and other sources. The list is more or less in order of creation, starting from around 1610 when Frans Hals began painting on his own. Prior to that he was employed by the Haarlem council as a city art restorer and before that he was assistant to Karel van Mander. Wikimedia Commons has media related to Frans Hals."
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","Cette page établit une liste des peintures de Frans Hals. Son œuvre est composée uniquement de portraits de personnes de Haarlem ou ses environs."
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_Cornelis_Coning.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals,_Adriaen_van_Ostade,_c._1645_alt._1648.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_(I)_122.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Frans_Post_(Worcester_Art_Museum).jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Lachende_jongen.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claes_van_Heussen_-_Fruit_and_Vegetable_Seller_-_WGA11392.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_028.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_an_artist.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_023.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_107_WGA_version.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_a_Woman_Holding_a_Fan_-_WGA11135.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portret_van_een_man.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_045.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portret_van_een_vrouw.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hals,_Frans_-_Singing_Girl_-_1626-30.png"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hals-HommeALaMainSurLeCoeur-Bordeaux.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hals_-_Elderly_Lady_NGA.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Man_with_a_Skull,_Frans_Hals,_National_Gallery,_London.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_legalizefreedom_-_Vergadering_van_officieren_en_onderofficieren_van_de_Cluveniersschutterij.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_The_Merry_Drinker_-_WGA11095.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Three_Children_with_a_Goat_Cart_-_WGA11064.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Regents_of_the_St_Elizabeth_Hospital_of_Haarlem_-_WGA11139.jpg"
"http://dbpedia.org/resource/List_of_paintings_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_St_Matthew_-_Museum_of_Western_European_and_Oriental_Art,_Odessa.jpg"
