"subject","predicate","object"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://www.w3.org/2000/01/rdf-schema#label","Jake Obetsebi-Lamptey"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://www.w3.org/2000/01/rdf-schema#label","Jacob Okanka Obetsebi-Lamptey"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://www.w3.org/2000/01/rdf-schema#comment","Jacob (Jake) Okanka Obetsebi-Lamptey (* 4. Februar 1946 in Accra; † 20. März 2016 in London) war ein ghanaischer Politiker, Fernseh- und Radioproduzent sowie Moderator. In der Regierung von Präsident John Agyekum Kufuor war er zwischen 2005 und Juli 2007 als Minister of Tourism & Diasporean Relations für Tourismus und Beziehungen zur Diaspora zuständig. Zuvor war er bereits seit 2002 Minister für Tourismus und die Modernisierung des Zentrums der Hauptstadt bis 2005 gewesen. Er trat zum 31. Juli 2007 von seinem Ministerposten zurück, um der New Patriotic Party (NPP) bei den Präsidentschaftswahlen 2008 als Kandidat zur Verfügung zu stehen."
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://www.w3.org/2000/01/rdf-schema#comment","Jacob ""Jake"" Lantei Otanka Obetsebi-Lamptey (4 February 1946 – 20 March 2016) was a Ghanaian politician and advertising businessman. He was co-owner and general manager of Lintas W.A. (later Advantage Group) from 1974 before his assumption of cabinet roles in the government of John Kufuor from 2001 to 2007. He was national chairman of the New Patriotic Party from 2010 to 2014."
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Accra"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ga-Adangbe_people"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Patriotic_Party_politicians"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Ghana"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_people_of_Dutch_descent"
"http://dbpedia.org/resource/Jake_Obetsebi-Lamptey","http://dbpedia.org/ontology/wikiPageID",14225790
