"subject","predicate","object"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/2000/01/rdf-schema#label","Rise to Ruins"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/2000/01/rdf-schema#comment","Rise to Ruins (formerly Retro-Pixel Castles) is a city-building strategy video game developed by Raymond Doerr and published by his independent company, SixtyGig Games, for Microsoft Windows, OS X, and Linux. The game was released into Steam Early Access on 27 October 2014."
"http://dbpedia.org/resource/Rise_to_Ruins","http://xmlns.com/foaf/0.1/name","Rise to Ruins"
"http://dbpedia.org/resource/Rise_to_Ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retro-Pixel_Castles_logo.png"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City-building_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
