"subject","predicate","object"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Афганский лазурит"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapislazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis-lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","لازورد"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Афганський лазурит"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lápis-lazúli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lazuardi"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","ラピスラズリ"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","青金岩"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapislàtzuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Λάπις λάζουλι"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapislazzuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","Lapislázuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#label","청금석"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazuli – skała metamorficzna powstała w wyniku przeobrażeń utworów węglanowych (wapieni i dolomitów) pod wpływem intruzji granitów, syenitów lub pegmatytów. Jej głównym składnikiem jest lazuryt, minerał z gromady krzemianów, zaliczany do grupy skaleniowców. Nazwa pochodzi od łac. lapis (kamień) oraz arab. azul i pers. lazhward = niebieski (niebo), nawiązuje do barwy skały."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazuli of lazuursteen is een ondoorzichtig gesteente met een intense azuurblauwe kleur. Het wordt voornamelijk gewonnen in Afghanistan."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Le lapis-lazuli est une roche métamorphique, contenant des silicates du groupe des feldspathoïdes. Son utilisation est très ancienne, remontant à 7 000 ans.Il est surtout connu comme pierre ornementale, opaque, de couleur bleue, entre l’azur et l’outremer, et connait des utilisations essentiellement en bijouterie, décoration et peinture. Le nom dérive du latin lapis, qui signifie pierre, et de lazuli qui signifie azur et qui vient lui-même du persan, لاجورد lâdjaward, lui-même du sanskrit raja varta, qui veut dire portion de roi (raja : roi, varta : portion)."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Il lapislazzuli (meno comune lapislazuli, lapislazzulo o lapislazoli) è una delle pietre preziose conosciute sin dall'età antica."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Το λάπις λάζουλι είναι ημιπολύτιμο πέτρωμα. Κύριο συστατικό του είναι ο που ευθύνεται για το χαρακτηριστικό μπλε χρώμα του, που από αυτόν ονομάζεται μπλε αζούρ. Περιέχει επίσης ασβεστίτη και , καθώς και μικρούς κρυστάλλους σιδηροπυρίτη, χάρη στους οποίους εμφανίζει μεταλλικές αναλαμπές. Η σκληρότητά του στην κλίμακα Μος είναι 5 - 5,5."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","青金岩（英文：Lapis lazuli，來源於拉丁語），又稱為青金石，是一種較為罕有的寶石，為變質岩的一種。在阿富汗的巴達赫尚，發掘青金石的歷史已經超過6,000年。在古埃及前王朝時期遺址亦可發掘到青金石所製的首飾，在高加索梅赫爾格爾的新石器時代葬地，甚至遠至毛里塔尼亞亦可找到青金石的珠鏈。"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Афга́нський лазури́т (він же лазурит Афганського Бадахшана), ля́піс-лазу́р — метаморфічна гірська порода складного мінерального складу. Має яскраво-синій колір, часом фіолетово-синій або індигово-синій, рівномірну текстуру, а в переважній масі каменя, на темно-синьому тлі, немов зірочки, має місце розсип золотистого піриту. З афганського лазуриту, починаючи з середньовіччя, виготовляли витончені вставки в сережки, діадеми, персні та намиста. Такі прикраси шейхи і візири дарували своїм дружинам. Головним постачальником ювелірного лазуриту в світі здавна був Афганський Бадахшан."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","ラピスラズリ (lapis lazuli) は、方ソーダ石グループの鉱物である青金石（ラズライト）を主成分とし、同グループの方ソーダ石・藍方石・黝方石（ゆうほうせき）など複数の鉱物が加わった類質同像の固溶体の半貴石である。和名では瑠璃（るり）といい、サンスクリット語のヴァイドゥーリャないしパーリ語のヴェルーリヤの音訳とされる。深い青色から藍色を持ち、しばしば黄鉄鉱の粒を含んで夜空のような輝きを持つ。"
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazuli (UK: /ˌlæpɪs ˈlæz(j)ʊli, ˈlæʒʊ-, -ˌlaɪ/; US: /ˈlæz(j)əli, ˈlæʒə-, -ˌlaɪ/), or lapis for short, is a deep-blue metamorphic rock used as a semi-precious stone that has been prized since antiquity for its intense color. As early as the 7th millennium BC, lapis lazuli was mined in the Sar-i Sang mines, in Shortugai, and in other mines in Badakhshan province in northeast Afghanistan."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazulia antzinatik bere kolore urdin sakonagatik harribitxi gisa erabiltzen den arroka da. Bere osagai nagusia lazurita da. Lapis lazulia milaka urtez erauzi da Afganistango Badakhsan probintzian, eta bere merkataritza hain zaharra da, hilobi neolitikoetan aurkitu izan dela. Arte historian pigmentu urdin preziatuena egiteko erabili izan da: itsasoaz haraindiko urdina. Erdi Aroan itsasoaz iristen zelako deitzen da horrela . Pigmentu oso garestia izan zen sintesi kimikoaren bidez sintetizatu zen arte. Oso pigmentu egonkorra den arren, olio pinturan degradazio kasuak detektatu dira."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","청금석(靑金石, 라틴어: lapis lazuli, 라피스 라줄리, 래피스 래줄리, 래피스 래줄라이)은 감청색의 불투명한 보석이다. 보석으로 여겨진 역사가 가장 오래된 돌 가운데 하나로 인류가 사용한 역사는 까지 거슬러 올라가며 고대 메소포타미아와 이집트에서 귀하게 여겼다. 청금석은 하나의 광물이 아니라 여러 광물이 혼합되어 있는데 주 구성 물질은 감청색 광물인 (라주라이트 lazurite, 25-40%, : (Na,Ca)8(AlSiO4)6(S,SO4,Cl)1-2)이다. 대부분의 청금석은 또 방해석(calcite, 흰색), 방소다석(소달라이트 sodalite, 청색), 황철석(pyrite, 황색)도 포함한다. 이외에도 (augite), 투휘석(diopside), (enstatite), 운모(mica), (hauynite), 각섬석(hornblende), (nosean) 등이 청금석의 조암광물이 될 수 있다. 일반적으로 석회암 속에서 발견되는데 의 결과로 생성된 것이다."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","اللَازَوَرْد أو العَوْهَق هو فِـلِـزّ سماوي الزرقة يستخدم للزينة ويعتبر من الأحجار الكريمة، تعتبر أجود أنواع اللازورد ما كانت زرقته صافية وضاربة إلى الحمرة أو الخضرة. يقدر تاريخ بداية استخراج حجر اللازرد إلى 6500 عام حيث كان يستخرج من بدخشان في أفغانستان. كما وجدت للحجر آثار في مواقع تعود لحقبة مصر ما قبل الأسر، كما يمكن إيجاد الحجر في القوقاز وموريتانيا."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapislazuli, auch Lapis Lazuli (lateinisch Lapis lazuli) und Lasurstein genannt, ist ein natürlich vorkommendes, tiefblaues metamorphes Gestein, das je nach Fundort aus unterschiedlichen Anteilen der Minerale Lasurit, Pyrit, Calcit sowie geringeren Beimengungen an Diopsid, Sodalith und anderen besteht."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","El lapislázuli (del latín lapis, 'piedra', y del árabe clásico lāzaward, proveniente a su vez del persa lağvard o lažvard, derivado del sánscrito rājāvarta, 'rizo de rey')​ o cianea es una gema de un característico color azul ultramar, muy apreciada en joyería desde la antigüedad."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","El lapislàtzuli és una latzurita, una varietat de l'haüyna, destinada a l'ornamentació. És una gemma molt apreciada en joieria des de l'antiguitat."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lápis-lazúli ou lazulita é uma rocha metamórfica de cor azul, de opaca a translúcida, composta especialmente de lazurita e calcita utilizada como gema ou como rocha ornamental desde antes de 7 000 a.C. em Mergar, na Índia (atualmente, Paquistão), nas minas de em (no norte do Afeganistão) e em outras minas na província de Badaquistão (nordeste do Afeganistão). É ainda extremamente popular hoje. Trata-se de uma rocha, e não de um mineral, já que é composto por vários minerais."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Cloch maisiúcháin dhúghorm, ar lasúirít (sileacáit sóidiam is alúmaim) í den chuid is mó, a fhaightear in aolchloch mheiteamorfaithe. Bhíodh sé ina fhoinse ábhar datha gorm (gormghlas, tráth), ach sintéisítear é sin anois."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Афганский лазурит (также лазурит Афганского Бадахшана) — редкий минерал сложного состава; обычно содержится в щелочных изверженных и карбонатных породах. Обладает ярко-синим и густо-синим, порой фиолетово-синим или индигово-синим цветом, имеет равномерную текстуру, а в подавляющей массе камня на тёмно-синем фоне присутствует россыпь золотистого пирита."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazuli je tmavě modrá metamorfovaná hornina užívaná jako polodrahokam z něhož se získává přírodní ultramarín. Sestává se z modrého lazuritu a jemu příbuzného sodalitu, zpravidla doplněného o malé množství bílého kalcitu a zlatavého pyritu. Někdy může být obsažen diopsid, amfibol, živec, slída, apatit, titanit a zirkon. Obvykle se nalézá v krystalických vápencích. Někdy bývá zaměňován či směšován s lazuritem, hlavním nerostem, z kterého se skládá a který je technicky vzato skutečným zdrojem ultramarínu. Lapis byl také použit k dozdobení zlaté posmrtné masky Tutanchamona."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lapis lazuli är en bergart som ursprungligen användes för att tillverka färgpigmentet ultramarin. Innehåller mineralet lazurit och haüyn m.fl. Numera används den mest till smycken."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2000/01/rdf-schema#comment","Lazuardi adalah batuan metamorf yang berwarna biru. Batuan ini menjadi batu permata yang dihargai sejak zaman kuno karena warna birunya. Lazuardi telah ditambang dari pertambangan di , di , dan pertambangan lain di daerah Badakhshan (sekitar timur laut Afganistan) sejak 7.000 tahun sebelum masehi. Beberapa sumber menyebutkan bahwa lazuardi dapat ditemukan jauh di timur hingga daerah sekitar Danau Baikal di Siberia."
"http://dbpedia.org/resource/Lapis_lazuli","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lazulite"
"http://dbpedia.org/resource/Lapis_lazuli","http://dbpedia.org/property/name","Lapis lazuli"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis-Lazuli_microscope_x240.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis_lazuli_ring_stone_MET_DP261442_(cropped).jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriental_Institute_Museum._ORLY%3F_(5948770604).jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Century_lapis_lazuli_and_diamond_pendant.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necklace_MET_an33.35.47.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necklace_beads_MET_DP104225.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazurite.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bead_ornament_with_lapis_lazuli_MET_sf951625color.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_carved_in_lapis_lazuli_Length_7_cm_arp.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis_lazuli_block.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conical_seal_MET_vsz1999_325_097.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meisje_met_de_parel.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque-_Wedjat_Eye_MET_30.8.1053_view_2.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natural_ultramarine_pigment.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarab_Finger_Ring_MET_26.7.755_top.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cult_Image_of_the_God_Ptah_MET_DP142956.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis-lazuli_hg.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis_lazuli,_Smithsonian_Objects_of_Wonder.jpg"
"http://dbpedia.org/resource/Lapis_lazuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapis_lazuli_oval_set_in_silver_ring.jpg"
