"subject","predicate","object"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsByCountry"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsInTheUnitedKingdom"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss Regno Unito"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss United Kingdom"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss United Kingdom"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss Royaume-Uni"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss United Kingdom"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Miss United Kingdom"
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Miss United Kingdom is de titel die de hoogst geëindigde Britse deelneemster van de Miss World-verkiezing krijgt."
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Miss United Kingdom är en titel som tilldelas den högst rankade britten i skönhetstävlingen Miss World. Fram till 1999 hölls en gemensam tävling för titeln. Sedan dess har separata representanter för England, Skottland, Wales och Nordirland deltagit i Miss World. Den som lyckas bäst får titeln Miss United Kingdom, och tävlar i Miss International följande år som representant för hela Storbritannien. Mellan åren 1951 och 1957 hette tävlingen Miss Great Britain."
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Miss United Kingdom is a title held by the highest-ranked contestant from the UK in the Miss World pageant. The winner sometimes competes at Miss International the following year under the Britain or United Kingdom banner. From 1958 to 1999, Miss United Kingdom was a national beauty pageant held to choose a representative for the Miss World Pageant. In 1999, Scotland and Wales had their own contestants at Miss World, and in 2000, England and Northern Ireland sent their own representatives. The existing organization now runs the Miss England competition."
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Le concours Miss Royaume-Uni est un concours de beauté indirect. Il n'y a pas de concours spécifique pour désigner Miss Royaume-Uni parmi les 4 gagnantes d’Angleterre, d’Irlande du Nord, d’Écosse et du Pays de Galles. Cependant, ce titre revient à celle des quatre qui est la mieux classée au concours Miss Monde, auquel elles participent toutes."
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Miss Regno Unito è un titolo che viene assegnato a colei fra Miss Inghilterra, Miss Scozia, Miss Galles e Miss Irlanda del nord, che ha ottenuto il miglior risultato al concorso di bellezza Miss Mondo. La detentrice del titolo rappresenterà il Regno Unito a Miss International. È stato istituito da Eric Morley nel 1951."
"http://dbpedia.org/resource/Miss_United_Kingdom","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Miss_Great_Britain"
