"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInRome"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryChurchBuildings"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitularChurchesInRome"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRome"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Pràxedes"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","圣巴西德圣殿"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Bazilika Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Bazylika św. Praksedy w Rzymie"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святой Пракседы"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Санта-Прасседе"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Práxedes"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Basilique Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Σάντα Πρασέντε"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#label","Santa Prassede"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","The Basilica of Saint Praxedes (Latin: Basilica Sanctae Praxedis, Italian: Basilica di Santa Prassede all’Esquillino), commonly known in Italian as Santa Prassede, is an early medieval titular church and minor basilica located near the papal basilica of Saint Mary Major, on Via di Santa Prassede, 9/a in rione of Rome, Italy. The current Cardinal Priest of Titulus Sancta Praxedis is Paul Poupard. Dedicated to the second-century saint Praxedes, who with her sister Pudentiana, was said to have provided comfort and care to Christians persecuted in the Roman Empire."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Santa Práxedes (en italiano, Santa Prassede) es una basílica en Roma, ubicada cerca de la más grande basílica de Santa María la Mayor."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","La basilica di Santa Prassede è un luogo di culto cattolico del centro di Roma, situato nei pressi della basilica di Santa Maria Maggiore, nel rione Monti. L'entrata principale, di rado utilizzata, è in via San Martino ai Monti, mentre l'entrata abituale, ma secondaria, si trova sul lato destro dell'edificio, che dà su via di Santa Prassede."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","De Basilica di Santa Prassede (Basiliek van de Heilige Praxedis) is een basiliek op de Esquilijn in Oost-Rome, twee straten verwijderd van de grote Basiliek van Maria de Meerdere."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Basilika Santa Praxedes (bahasa Latin: Basilica Sanctae Praxedis, bahasa Italia: Basilica di Santa Prassede all’Esquillino), yang umum dikenal dalam bahasa Italia dengan sebutan Santa Prassede, adalah sebuah gereja tituler kuno dan basilika minor di Roma, Italia, yang terletak di dekat basilika kepausan Basilika Santa Maria Maggiore. Kardinal Imam saat ini dari Titulus Sancta Praxedis adalah Paul Poupard."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","圣巴西德圣殿（拉丁語：Basilica Sanctae Praxedis，義大利語：Basilica di Santa Prassede）是罗马的一座天主教乙级宗座圣殿，靠近圣母大殿。长45米，宽30米。兴建于780-822年。 該堂也是一間司鐸級樞機領銜教堂，曾经領該堂司鐸銜的樞機中成為教宗者有洪诺留二世、卢修斯三世、儒略三世。 
* 入口 
* 内部"
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Die Basilika Santa Prassede (lat. Sanctae Praxedis) ist eine frühmittelalterliche Titelkirche in Rom. Sie befindet sich in der Nähe der Kirche Santa Maria Maggiore auf dem Esquilin."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Sainte Praxède (en italien : Basilica Santa Prassede) est une basilique mineure romaine située dans le rione de Monti sur la via di Santa Prassede près de la basilique Sainte-Marie-Majeure. Elle est dédiée à la sainte romaine Praxède."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Базилика Санта-Прасседе (итал. Santa Prassede) — римская титулярная церковь во имя святой Пракседы, находящаяся на Эсквилинском холме в непосредственной близости от «великой базилики» Санта Мария Маджоре. Бежавшие от византийского иконоборчества греческие монахи, нашедшие в Риме приют у Пасхалия I, создали в базилике цикл мозаик пресбитерия (на темы Апокалипсиса) и капеллы святого Зенона. Последняя за свою исключительную красоту получила название «райского сада». В этой же капелле хранится одно из орудий Страстей Христовых — столб, к которому, как утверждается, Христос был привязан во время Его бичевания."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Santa Prassede är en fornkristen basilika på Esquilinen i Rom. Kyrkan är helgad åt den heliga Praxedis. Den nuvarande kyrkan uppfördes av påve Paschalis I (817–824). Den är känd för det mosaiksmyckade Sankt Zenos kapell, som uppfördes som gravkapell åt Paschalis mor Teodora. I kyrkan finns en porfyrpelare som vördas som relik. Enligt traditionen är det den pelare som förekommer i passionshistorien vid vilken Jesus fjättrades när han mottog de 39 piskrappen."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Церква Санта-Прасседе (італ. Santa Prassede) — церква в ім'я святої Євпраксії (Praxedis), побудована на місці її поховання папою Адріаном I близько 780 року."
"http://dbpedia.org/resource/Santa_Prassede","http://www.w3.org/2000/01/rdf-schema#comment","Bazilika Santa Prassede či svaté Praxedy je titulární kostel (basilica minor) v Římě na Esquilinu jižně od baziliky S. Maria Maggiore. Kostel se proslavil raně středověkými mozaikami."
