"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/2000/01/rdf-schema#label","Royal Danish Ballet dancers"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ballet_dancers_by_company"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Danish_Ballet"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Danish Ballet dancers"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://dbpedia.org/ontology/wikiPageID",24988805
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://dbpedia.org/ontology/wikiPageRevisionID",921981380
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Danish_Ballet_dancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Danish_Ballet_dancers?oldid=921981380&ns=14"
