"subject","predicate","object"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Il sindaco di Casterbridge (miniserie televisiva)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Mayor of Casterbridge (TV series)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor of Casterbridge is a 1978 BBC seven-part serial based on the eponymous 1886 book by the British novelist Thomas Hardy. The six-hour drama was written by television dramatist Dennis Potter and directed by David Giles with Alan Bates as the title character. It was released as a 3-disc DVD box set in May 2003."
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Il sindaco di Casterbridge (The Mayor of Casterbridge) è una miniserie televisiva britannica in 7 puntate trasmesse per la prima volta nel 1978. È basata sul romanzo del 1886 The Mayor of Casterbridge di Thomas Hardy. È una miniserie drammatica ambientata nel Devon, in Inghilterra, durante il XIX secolo e incentrata sulla vita di Michael Henchard, un bracciante in difficoltà economiche che arriva a vendere la moglie per far soldi. Venti anni dopo Henchard diventa sindaco ma deve fare i conti con il suo passato."
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayor_of_Casterbridge_(TV_series).jpg"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_miniseries"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_British_television_series_endings"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Thomas_Hardy"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_television_miniseries"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_England"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_British_television_series_debuts"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageID",56514928
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1110494260
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_miniseries"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_British_television_series_endings"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Powell_(producer)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maw"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardy"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Stallybrass"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Thomas_Hardy"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayor_of_Casterbridge"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Davis"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Massey"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_England"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_television_miniseries"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Giles_(director)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfe_Castle"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_British_television_series_debuts"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Galloway"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WW2L"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Mayor_of_Casterbridge"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3795842"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_העיר_קסטרברידג'_(סדרה,_1978)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sindaco_di_Casterbridge_(miniserie_televisiva)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Screenonline_TV_title"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dennis_Potter"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Mayor_of_Casterbridge"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayor_of_Casterbridge_(TV_series).jpg?width=300"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Carl_Davis"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/David_Giles_(director)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/firstAired",1978-01-22
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/genre","Classic serial"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/id",77052
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/lastAired",1978-03-05
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/numEpisodes",7
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jonathan_Powell_(producer)"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/runtime","3300.0"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/property/title","The Mayor of Casterbridge"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/abstract","The Mayor of Casterbridge is a 1978 BBC seven-part serial based on the eponymous 1886 book by the British novelist Thomas Hardy. The six-hour drama was written by television dramatist Dennis Potter and directed by David Giles with Alan Bates as the title character. It was released as a 3-disc DVD box set in May 2003."
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/abstract","Il sindaco di Casterbridge (The Mayor of Casterbridge) è una miniserie televisiva britannica in 7 puntate trasmesse per la prima volta nel 1978. È basata sul romanzo del 1886 The Mayor of Casterbridge di Thomas Hardy. È una miniserie drammatica ambientata nel Devon, in Inghilterra, durante il XIX secolo e incentrata sulla vita di Michael Henchard, un bracciante in difficoltà economiche che arriva a vendere la moglie per far soldi. Venti anni dopo Henchard diventa sindaco ma deve fare i conti con il suo passato."
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mayor_of_Casterbridge_(TV_series)?oldid=1110494260&ns=0"
"http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)","http://dbpedia.org/ontology/Work/runtime","55.0"
