"subject","predicate","object"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1880"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInDarjeelingDistrict"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Siliguri Town railway station"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Siliguri Town is one of the railway stations that serve Siliguri in Darjeeling district in the Indian state of West Bengal. The other important stations are: Siliguri Junction, Bagdogra, Gulma, Rangapani, Matigara and New Jalpaiguri Junction. This is a small station consisting of three platforms, among them two broad-gauge platforms and one narrow-gauge platform. This station is located almost at the centre of the city. It was opened in 1880."
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://xmlns.com/foaf/0.1/name","Siliguri Town railway station"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://dbpedia.org/property/name","Siliguri Town railway station"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.70709991455078
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.42919921875
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railways_Suburban_Railway_Logo.svg"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_1b.jpg"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siliguri_town_1.jpg"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Darjeeling_district"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Siliguri"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Katihar_railway_division"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_India_opened_in_1880"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://dbpedia.org/ontology/wikiPageID",38624358
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1110361803
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Siliguri_Town_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Darjeeling_district"
