"subject","predicate","object"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/2000/01/rdf-schema#label","Flight of the Conchords (radio series)"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://www.w3.org/2000/01/rdf-schema#comment","Flight of the Conchords was a radio series broadcast on BBC Radio 2 in 2005, starring the New Zealand musical comedy duo Flight of the Conchords. A 3-CD set containing all the episodes was released in 2006 by the BBC. Each disc consisted of 2 episodes. At the 2006 Sony Radio Academy Awards, the series won bronze in the Comedy Award. The later HBO television series of the same name was a spin-off from this radio series. The series is regularly repeated on BBC Radio 4 Extra."
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://dbpedia.org/property/name","The BBC Radio Series: Flight of the Conchords"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flight_of_the_Conchords_BBC_radio_series.gif"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Flight_of_the_Conchords_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_2_programmes"
