"subject","predicate","object"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2000/01/rdf-schema#label","Kerry James Evans"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Kerry James Evans (born 1983) is an American poet. He holds a PhD in English from Florida State University and an MFA in creative writing from Southern Illinois University-Carbondale. He lives in Tallahassee with his wife. Evans’ debut book, Bangalore, was published in 2013 by Copper Canyon Press and was a 2013 Lannan Literary Selection. He was also profiled in The New York Times in 2013."
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageID",41514193
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",1103917727
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University-Carbondale"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Canyon_Press"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kerry_James_Evans"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297966096"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwmkck"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3JW"
"http://dbpedia.org/resource/Kerry_James_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16939539"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poet-1980s-stub"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Kerry_James_Evans","http://dbpedia.org/ontology/abstract","Kerry James Evans (born 1983) is an American poet. He holds a PhD in English from Florida State University and an MFA in creative writing from Southern Illinois University-Carbondale. He lives in Tallahassee with his wife. Evans’ debut book, Bangalore, was published in 2013 by Copper Canyon Press and was a 2013 Lannan Literary Selection. He was also profiled in The New York Times in 2013."
"http://dbpedia.org/resource/Kerry_James_Evans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
