"subject","predicate","object"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSt.Louis,Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInTheUnitedStates"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerOlympicGames"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheUnitedStates"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInTheUnitedStates"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Giochi della III Olimpiade"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1904年夏季奥林匹克运动会"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1904년 하계 올림픽"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques de 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Panas 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Літні Олімпійські ігри 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letnie Igrzyska Olimpijskie 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cluichí Oilimpeacha an tSamhraidh 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de San Luis 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1904 Summer Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Θερινοί Ολυμπιακοί Αγώνες 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Estiu de 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Verão de 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1904ko Udako Olinpiar Jokoak"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Somera Olimpiko 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letní olympijské hry 1904"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1904年セントルイスオリンピック"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De Olympische Zomerspelen van de IIIe Olympiade werden in 1904 gehouden in Saint Louis in de staat Missouri in de Verenigde Staten. In eerste instantie waren de Spelen toegewezen aan Chicago. In 1904 zou echter ook de Louisiana Purchase Exposition plaatsvinden in Saint Louis. De organisatoren van deze expositie wilden ook internationale sportwedstrijden houden die de Spelen in Chicago zouden hebben overschaduwd. Na een stemming van het IOC werd met 14 stemmen tegen 2 besloten om de Spelen te verplaatsen naar Saint Louis. Net als in 1900 in Parijs waren de Spelen slechts een bijprogramma van een wereldtentoonstelling. De Spelen werden over vijf maanden gespreid afgewerkt. Slechts bij 42 onderdelen deden atleten mee van buiten de Verenigde Staten."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1904ko San Luiseko Olinpiar Jokoak, esan bezala, Saint Louisen ospatu ziren, 1904an, Parisen ospatu zen aurreko edizioa bezala, Erakusketa Unibertsal batean, . Olinpiar joko hauek uztailak 1 eta azaroak 23 bitartean ospatu ziren. Bertan, 687 kirolarik parte hartu zuten, 681 gizon eta 6 emakumek. Hau, Aro Modernoko Olinpiar jokoen III. edizioa izan zen. Hasiera batean, III. edizio honetarako izendatutako egoitza, Chicago zen, baina San Luisengatik aldatu zen Erakusketa Unibertsala zela eta. Erakusketa honen ondorioz, antolatzaileek, olinpiar jokoetako probak lau hilabete baino gehiagotan banatu behar izan zituzten. Orotara, 13 herrialdek parte hartu zuten, 17 kirol eta 104 espezialitatetan banaturik. Antolakuntza honetan inbertitu zen dirutza gora-behera, beste herrialde batzuetatik heldu z"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 3-a Somera Olimpiko (aŭ Someraj Olimpiaj Ludoj) okazis de la 1-a de julio 1904 ĝis la 23-a de novembro 1904 en Sankta Luiso, Usono. La Somera Olimpiko estis oficiale malfermata de David Francis. Streĉiĝoj kaŭzitaj de la Rusa-Japana Milito kaj malfacilaĵoj en vojaĝado al Sankta Luiso rezultigis tre malmultajn altklasajn atletojn de ekster Usono kaj Kanado partoprenantaj en la olimpiko de 1904. Nur 62 el la 651 atletoj kiuj konkuris venis de ekster Nordameriko, kaj nur inter 12 kaj 15 nacioj estis reprezentitaj entute: malfacilas eĉ klare difini ŝtatanecojn de iuj sportistoj, ĉar multaj neusonanoj estis novalvenintaj enmigrintoj en Usonon, parte post malmultaj jaroj da laborado en Usono post la olimpiko revenis al siaj originaj landoj, sed en unuaj statistikoj pro la momenta aparteno al "
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1904年セントルイスオリンピック（1904ねんセントルイスオリンピック）は、1904年7月1日から11月23日まで、アメリカ合衆国のミズーリ州セントルイスで行われたオリンピック競技大会。"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Tionóladh Cluichí Oilimpeacha an tSamhraidh 1904 in St. Louis, sna Stáit Aontaithe, ón 1 Iúil go dtí an 23 Samhain 1904."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jogos Olímpicos de Verão de 1904 (em inglês: 1904 Olympic Games), conhecidos oficialmente como Jogos da III Olímpiada foram os Jogos realizados na cidade de Saint Louis, no estado do Missouri, Estados Unidos. Da mesma maneira que os Jogos anteriores em Paris, eles foram novamente integrados a uma grande exposição e feira de negócios, desta vez a Louisiana Purchase Exhibition, sem nenhuma relação com o esporte. Também como em Paris, os Jogos foram alongados para uma duração de cinco meses, sendo inaugurados em 1 de julho e tendo seu encerramento em 23 de novembro de 1904."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Panas 1904 adalah edisi ke-3 ajang olahraga internasional Olimpiade Musim Panas. Olimpiade ini diselenggarakan di St. Louis, Missouri, Amerika Serikat sejak tanggal 1 Juli hingga 23 November 1904. 651 atlet dari 12 negara berpartisipasi pada edisi ini. Terdapat 16 cabang olahraga dengan 95 nomor lomba yang dipertandingkan. Ketegangan yang disebabkan oleh dan kesulitan dalam perjalanan ke St. Louis mempengaruhi pelaksanaan Olimpiade ini."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","مدينة سانت لويس الأمريكية كانت المحطة الثالثة للألعاب الأولمبية وقد أقيمت في الأول من يوليو حتى 23 نوفمبر (فترة طويلة) وبمناسبة المعرض العالمي نقلت الألعاب من شيكاغو إلى سانت لويس بقرار من الرئيس ثيودور روزفلت في ذكرى العيد المئوي لضم لويزيانا إلى الولايات المتحدة، ولم تنجح الدورة كما كان متوقعا لها، وسقطت فريسة الأطماع التجارية وشهدت غيابا أوروبيا كبيرا وهي لم تضم سوى 651 لاعباً ولاعبة (8 لاعبات) مثلوا 12 دولة، منهم 342 من الولايات المتحدة، فقد تخلف الكثيرون لصعوبة الانتقال وقطع المحيط الأطلسي ولأول مرة تدرج الملاكمة في الألعاب، وكان يسمح للملاكمة بخوض نزالات أكثر من وزن. ومن نجوم الدورة الأمريكي أرتشي هان الذي فاز بذهبية الـ 60 و 100 و 200 متر في ألعاب القوى، ومواطنه فريدريك لورز الذي فاز بالماراثون والذي التقطت له الصور مع آليس روزفلت ابنة الرئيس، والذي جرد من ذهبيته لأنه استقل سيارة خل"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Θερινοί Ολυμπιακοί Αγώνες 1904, οι Αγώνες της 3ης Ολυμπιάδας της σύγχρονης ιστορίας, διοργανώθηκαν στο Σεντ Λούις των Ηνωμένων Πολιτειών από την 1 Ιουλίου έως και τις 23 Νοεμβρίου 1904."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Estiu de 1904, oficialment anomenats Jocs Olímpics de la III Olimpíada, es van celebrar a la ciutat de Saint Louis (Estats Units) entre l'1 de juliol i el 23 de novembre de 1904. Hi van participar 651 atletes de 12 comitès nacionals diferents, que competiren en 91 proves de 17 esports olímpics."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","III Letnie Igrzyska Olimpijskie (oficjalnie Igrzyska III Olimpiady) zostały rozegrane w amerykańskim mieście Saint Louis. Zostały otwarte 1 lipca, i trwały aż do 23 listopada. Wzięło w nich udział 12 reprezentacji. Patronem igrzysk był prezydent Stanów Zjednoczonych Theodore Roosevelt."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Sommerspiele 1904 (offiziell Spiele der III. Olympiade genannt) fanden vom 1. Juli bis zum 23. November 1904 in St. Louis im US-Bundesstaat Missouri statt, im Rahmen der Louisiana Purchase Exposition. Diese Weltausstellung wurde – mit einjähriger Verspätung – zur Feier des 100. Jubiläums des Louisiana Purchase, also des Verkaufs der französischen Kolonie Louisiana an die Vereinigten Staaten im Jahr 1803, organisiert."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第三届夏季奥林匹克运动会（英語：the Games of the III Olympiad，法語：les Jeux de la IIIe Olympiade），于1904年7月1日至11月23日在美國密苏里州圣路易斯举行。"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques de 1904, officiellement nommés Jeux de la IIIe olympiade, sont la troisième édition des Jeux olympiques modernes. Ils ont lieu à Saint-Louis aux États-Unis du 1er juillet au 23 novembre 1904. Les Jeux sont attribués à Saint-Louis en raison de l'exposition universelle qui s'y tient la même année. Les épreuves sont disputées à Saint-Louis et ses alentours."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1904년 하계 올림픽(영어: 1904 Summer Olympics, Games of the III Olympiad)은 미국 미주리주 세인트루이스에서 1904년 7월 1일부터 11월 23일까지 개최된 하계 올림픽이다. 원래는 일리노이주 시카고가 개최권을 얻었으나 같은 해에 세인트루이스 세계 박람회가 열리게 되어 올림픽 조직위원회는 세인트루이스에서 같이 열도록 하였고 IOC가 받아들임으로써 세인트루이스로 결정되었다. 1900년 파리 올림픽에 이어서 세인트루이스 대회도 박람회의 일부로써 하나의 볼거리로 진행된다. 이 대회 역시 박람회 기간에 맞추어 무려 5개월 동안 열렸고 이전 파리 대회와 다른 것은 없었다. 12개국에서 6명의 여자 선수를 포함하여 651명의 선수가 참가하였다. 또한 권투, 덤벨, 레슬링 자유형, 10종 경기가 처음 열렸다."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Літні Олімпійські ігри 1904 або III Літні Олімпійські ігри — міжнародне спортивне змагання, яке проходило під егідою Міжнародного олімпійського комітету у місті Сент-Луїс, США, з 1 липня по 23 листопада 1904 року."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","III. letní olympijské hry se uskutečnily v době od 1. července do 23. listopadu roku 1904 v Saint Louis v americkém státě Missouri. I zde se hry staly součástí výstavy, tentokrát spojené s historickým výročím města. Her se účastnili především domácí sportovci, Kanaďané a Kubánci a to hlavně kvůli problémům s dopravou z Evropy. Z českých sportovců se nezúčastnil ani jediný."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 1904 Summer Olympics (officially the Games of the III Olympiad and also known as St. Louis 1904) were an international multi-sport event held in St. Louis, Missouri, United States, from 29 August to 3 September 1904, as part of an extended sports program lasting from 1 July to 23 November 1904, located at what is now known as Francis Field on the campus of Washington University in St. Louis. This was the first time that the Olympic Games were held outside Europe."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska sommarspelen 1904 var de tredje moderna olympiska spelen och hölls i Saint Louis i USA. Arrangemangen gavs till USA som erkännande för deras entusiastiska deltagande i de två första spelen. Ursprungligen skulle de hållas i Chicago, men flyttades till Saint Louis för att de skulle kunna samordnas med en stor världsutställning, vilket gjorde att spelen kom helt i skymundan och är de sämst organiserade av samtliga sommarspel. I endast hälften av grenarna fanns det deltagare från länder utanför USA. Inte ens IOK:s ordförande Pierre de Coubertin tog sig till dessa spel. Spelen är de enda i vilka Sverige ej varit representerat."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de San Luis 1904, oficialmente conocidos como los Juegos de la III Olimpiada, se celebraron en San Luis, Estados Unidos, entre el 1 de julio y el 23 de noviembre de 1904. Participaron 651 atletas (645 hombres y 6 mujeres) de 12 países, compitiendo en 91 eventos de 16 deportes olímpicos,​​ Los Juegos Olímpicos se llevaron a cabo como parte de la Feria Universal de San Luis en 1904. Por ello los organizadores distribuyeron las pruebas deportivas durante más de cuatro meses. A pesar de las enormes inversiones de dinero en la organización, el número de atletas participantes procedentes de otros países solo fue de 42; los organizadores apenas lograron interesar a los atletas de Europa en cruzar el Atlántico para participar en el evento. La baja cantidad de delegaciones con "
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","III летние Олимпийские игры (англ. 1904 Summer Olympics, фр. Jeux Olympiques d'été de 1904, официально называются Игры III Олимпиады) прошли в Сент-Луисе (США) с 1 июля по 23 ноября 1904 года. Игры, как и прошлые соревнования в Париже, были приурочены к Всемирной выставке. Они прошли более скромно по сравнению с предыдущими, так как многие спортсмены Европы не смогли позволить себе приехать. 651 участник, включая 6 женщин, представлял команды 12 стран в соревнованиях за 94 комплекта медалей в 18 видах спорта."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I Giochi della III Olimpiade (in inglese: Games of the III Olympiad), noti anche come Saint Louis 1904, si svolsero a Saint Louis, negli Stati Uniti d'America, dal 1º luglio al 23 novembre 1904."
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_Summer_olympics_team_numbers.png"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_Summer_Olympic_games_countries.png"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ainu_archery_-_anthropological_day_-_1904_olympics.jpg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Field_1904.jpg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newfoundland_-_banner_of_arms.svg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_tug_of_war.jpg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904summerolympicsposter.jpg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Arrow_Left.png"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_of_1904_Summer_Olympics.jpg"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_St._Louis"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_the_United_States"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_international_relations"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_multi-sport_events"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_St._Louis"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_American_sports"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympics_by_year"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_sports_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",182153
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1124743310
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Echo_Country_Club"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo–Japanese_War"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Hahn"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_St._Louis"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbbells"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizenship"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ericksen"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_Games_in_Missouri"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_Games_in_the_United_States"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_multi-sport_events"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_international_relations"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Rose"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_St._Louis"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse_at_the_1904_Summer_Olympics"
"http://dbpedia.org/resource/1904_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1904_Summer_Olympics"
