"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat200sBCConflicts"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingChina"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#label","Battle of Pengcheng"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#label","彭城之戰"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#label","彭城の戦い"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#label","팽성 전투"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Pengcheng was fought in Pengcheng (present-day Xuzhou, Jiangsu, China) in April 205 BC between the kingdoms of Western Chu and Han, led by Xiang Yu and Liu Bang respectively. The Han forces were unprepared and suffered heavy losses. Several of Liu Bang's family members were captured and some of his allies defected to Chu as a result of his defeat."
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#comment","彭城の戦い（ほうじょうのたたかい）は、中国楚漢戦争期の紀元前205年に項羽率いる楚軍と劉邦率いる漢連合軍との間の彭城（現在の江蘇省徐州市）で行われた戦い。「睢水（すいすい）の戦い」とも呼ばれる。 この戦いで項羽が3万の軍勢で勝利し、56万の軍勢を持っていた漢連合軍が大敗、解散へと追い込まれた。"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#comment","팽성 대회전(彭城大會戰)은 초한전 기원전 203년 당시 유방과 항우가 초나라 팽성에서 벌인 대규모 회전으로 항우가 유방의 60만 명의 군사를 거의 전멸시키는 괴력을 발휘했다."
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://www.w3.org/2000/01/rdf-schema#comment","彭城之戰，又稱睢水之戰，在漢高帝二年（西元前205年）四月發生，是楚漢戰爭其中一場大戰，項羽以三萬精兵在彭城（今江蘇省徐州市）一帶擊潰漢軍數十萬人，是中國歷史上以少勝多的著名戰例。"
"http://dbpedia.org/resource/Battle_of_Pengcheng","http://xmlns.com/foaf/0.1/name","Battle of Pengcheng"
