"subject","predicate","object"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicTitularSeesInAsia"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInIsrael"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIsrael"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNabataeanSitesInIsrael"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInSouthwestAsia"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/2000/01/rdf-schema#label","Haluza"
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/ontology/wikiPageID",68324029
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/ontology/wikiPageRevisionID",1035506815
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elusa_(Haluza)"
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elusa_(Haluza)"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eJNj"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5md"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haluza"
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Haluza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Haluza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haluza?oldid=1035506815&ns=0"
"http://dbpedia.org/resource/Haluza","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Haluza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haluza"
