"subject","predicate","object"
"http://dbpedia.org/resource/José_de_Rozas","http://www.w3.org/2000/01/rdf-schema#label","José de Rozas"
"http://dbpedia.org/resource/José_de_Rozas","http://www.w3.org/2000/01/rdf-schema#label","José de Rozas y Meléndez de la Cueva"
"http://dbpedia.org/resource/José_de_Rozas","http://www.w3.org/2000/01/rdf-schema#comment","Juan José de Rozas y Meléndez de la Cueva (Lima, 16 de diciembre de 1665 - Madrid, julio de 1722) fue I , II conde de Castel Blanco."
"http://dbpedia.org/resource/José_de_Rozas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_conde_de_Castelblanco_(Oudry).jpg"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Spanish_people"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1665_births"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Spanish_people"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Guatemala"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/José_de_Rozas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobites"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageID",72208480
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageRevisionID",1120739099
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_created_by_James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Alcántara"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Bourke_(Jacobite)"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Audiencia_of_Guatemala"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1719"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_conde_de_Castelblanco_(Oudry).jpg"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Spanish_people"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Spanish_people"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante_Luis_of_Spain"
"http://dbpedia.org/resource/José_de_Rozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
