"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/2000/01/rdf-schema#label","Governors of Washington Territory"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Washington_Territory_officials"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_governors_of_the_United_States"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of Washington Territory"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://dbpedia.org/ontology/wikiPageID",14710737
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",547613085
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Governors_of_Washington_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_Washington_Territory?oldid=547613085&ns=14"
