"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Joint Headquarters (Latvia)"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://www.w3.org/2000/01/rdf-schema#comment","The Commander of the Joint Headquarters is Chief of the Latvian National Armed Forces and the national defence organisations."
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/homepage","http://www.mil.lv/Par_mums/Vadiba.aspx%7Cmil.lv"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonīds_Kalniņš_(2).jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juris_Maklakovs.jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jānis_Balodis_1928.jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.novembra_svinīgie_pasākumi_(37609069115).jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LtG_Raimonds_Graube.jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dainis_Turlais_saeima.jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Saeima_-_9.Saeimas_deputāts_Juris_Dalbiņš.jpg"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Latvia"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageID",57383640
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageRevisionID",1107722936
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Russia)"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_National_Armed_Forces"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Latvia)"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Balodis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Dalbiņš"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Latvia"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kalnins"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainis_Turlais"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krišjānis_Berķis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dāvids_Sīmansons"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonīds_Kalniņš"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mārtiņš_Peniķis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.lv/Par_mums/Vadiba.aspx%7Cmil.lv"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפקד_המטה_המשותף_(לטביה)"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6o76a"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55608141"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonīds_Kalniņš_(2).jpg?width=300"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/incumbent","Lieutenant General Leonid Kalnins"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/acting","n"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/body","the Joint Headquarters"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1964
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1954
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1880
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1881
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1884
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1957
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1874
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1859
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1945
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/bornYear",1950
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/died","n"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1942
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1941
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1930
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1933
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1964
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/diedYear",1965
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","Colonel"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","Brigadier general"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","General"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","Major general"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","Lieutenant general"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/militaryRank","Vice admiral"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/nativeName","Latvijas Nacionālo bruņoto spēku komandieris"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Krišjānis_Berķis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Juris_Dalbiņš"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Leonīds_Kalniņš"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jānis_Balodis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dainis_Turlais"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dāvids_Sīmansons"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Mārtiņš_Peniķis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholderSort","Balodis, Jānis"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholderSort","Peniķis, Mārtiņš"
"http://dbpedia.org/resource/Commander_of_the_Joint_Headquarters_(Latvia)","http://dbpedia.org/property/officeholderSort","Berķis, Krišjānis"
