"subject","predicate","object"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","721st Tactical Fighter Squadron"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 721st Tactical Fighter Squadron is an inactive United States Air Force unit. It was last assigned to the 450th Tactical Fighter Wing at Foster Air Force Base, Texas, where it was inactivated on 18 December 1958. The squadron was reactivated in 1954 as the 721st Fighter-Bomber Squadron at Foster, where it was initially equipped with North American F-86 Sabres. The following year, it became one of the first units to equip with the North American F-100 Super Sabre. It continued to fly the ""Hun"" until it was inactivated when Foster closed."
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/name","721st Tactical Fighter Squadron"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_EAMEC.png"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-100s-450FDW-FosterAFB-Texas-1956.jpg"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/721st_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/721st_Fighter-Day_Squadron_-_TAC_-_Emblem.png"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/450bg-2.jpg"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",27898725
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1067914607
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herington_Army_Air_Field"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_communications"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Army_Air_Field"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduria_Airfield"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_AFB"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar_Airport"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Air_Force_Base"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces_School_of_Applied_Tactics"
"http://dbpedia.org/resource/721st_Tactical_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploesti"
