"subject","predicate","object"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColoradoSprings,Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2000/01/rdf-schema#label","1st Space Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Space Wing was a wing of the United States Air Force active from 1983 to 1992 at Peterson Air Force Base, Colorado as part of Air Force Space Command. The Wing was constituted on 18 Oct 1982 and activated on 1 January 1983 with assignment to Space Command (later, Air Force Space Command). It was inactivated on 15 May 1992 along with the 3d Space Wing, also at Peterson AFB, and the 21st Space Wing, a unit with a more historic lineage, took their place."
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/1st_Space_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Space_Wing.png"
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1992"
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1983"
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageID",23414279
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",963697157
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73d_Space_Surveillance_Group"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4000th_Satellite_Operations_Group"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Space_Control_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1992"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Colorado"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Space_Control_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Space_Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Space_Communications_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Space_Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Space_Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Space_Surveillance_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1983"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Space_Wing.png"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000th_Satellite_Operations_Group"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Space_Control_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Space_Control_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Space_Operations_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Space_Warning_Squadron"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596620"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Space_Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6zls"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fvbd"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Space_Wing.png?width=300"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/abstract","The 1st Space Wing was a wing of the United States Air Force active from 1983 to 1992 at Peterson Air Force Base, Colorado as part of Air Force Space Command. The Wing was constituted on 18 Oct 1982 and activated on 1 January 1983 with assignment to Space Command (later, Air Force Space Command). It was inactivated on 15 May 1992 along with the 3d Space Wing, also at Peterson AFB, and the 21st Space Wing, a unit with a more historic lineage, took their place."
"http://dbpedia.org/resource/1st_Space_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/1st_Space_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Space_Wing?oldid=963697157&ns=0"
"http://dbpedia.org/resource/1st_Space_Wing","http://dbpedia.org/ontology/wikiPageLength",4037
