"subject","predicate","object"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999AnimeFilms"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeFilms"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#label","め組の大吾"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#label","Firefighter! Daigo of Fire Company M"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#label","Me-gumi no Daigo"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#label","Daigo, soldat du feu"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#label","火線先鋒大吾"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#comment","Firefighter! Daigo of Fire Company M (Japanese: め組の大吾, Hepburn: Megumi no Daigo) is a Japanese manga series written and illustrated by Masahito Soda. It was serialized in Shogakukan's Weekly Shōnen Sunday from September 1995 to June 1999. The manga has been licensed in North America by Viz Media. An anime film produced by Sunrise was released in July 1999. A Japanese television drama was broadcast on Fuji Television in 2004. A manga sequel, titled Megumi no Daigo: Kyūkoku no Orange, began in Kodansha's Monthly Shōnen Magazine in October 2020."
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#comment","Me-gumi no Daigo (jap. め組の大吾, dt. „Daigo vom Trupp M[e]“) ist ein Manga des japanischen Zeichners Masahito Soda, der von 1995 an erschien. Der Comic wurde auch als Film- und Fernsehserie umgesetzt und erhielt 1997 den Shōgakukan-Manga-Preis in der Kategorie Shōnen."
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#comment","《火線先鋒大吾》（日语：め組の大吾）是日本漫畫家曾田正人創作的日本漫畫作品。於《週刊少年Sunday》1995年38號開始連載，1999年27號完結。單行本全20冊。於1999年改編為動畫電影。《月刊少年Magazine》2020年11月號起開始連載續篇《烈焰先鋒 救國的橘衣消防員》，2023年將動畫化。"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#comment","Daigo, soldat du feu (め組の大吾, Megumi no Daigo) est un manga shōnen de , il se compose de 20 tomes (parution finie au Japon) et est édité chez Kabuto (15 tomes traduits, parution interrompue). En 1997, le manga a obtenu le Prix Shōgakukan du meilleur shōnen."
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://www.w3.org/2000/01/rdf-schema#comment","『め組の大吾』（めぐみのだいご）は、曽田正人による日本の漫画作品。 1996年に第42回小学館漫画賞、1998年に第2回文化庁メディア芸術祭マンガ部門優秀賞を受賞している。同じく1998年に主人公の朝比奈大吾が東京消防庁のイメージキャラクターに選ばれた。なお、雑誌連載中に消防官の採用試験の倍率が跳ね上がった。話数表記は「第○報」。 1999年夏には「おかげサマー!日本全国サンデー祭り!!」において『め組の大吾 火事場のバカヤロー』としてアニメ映画化された。 2004年にはフジテレビで『FIRE BOYS 〜め組の大吾〜』としてテレビドラマ化された。 2022年8月時点でシリーズの累計部数は1400万部を突破している。"
"http://dbpedia.org/resource/Firefighter!_Daigo_of_Fire_Company_M","http://xmlns.com/foaf/0.1/name","Megumi no Daigo: Kyūkoku no Orange"
