"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMurrayCounty,Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMinnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cameron (condado de Murray, Minnesota)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Камерон (тауншип, Миннесота)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Cameron Township, Murray County, Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Камерон (англ. Cameron) — тауншип в округе Марри, Миннесота, США. На 2000 год его население составило 151 человек."
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cameron (en inglés: Cameron Township) es un municipio ubicado en el condado de Murray en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 137 habitantes y una densidad poblacional de 1,46 personas por km².​"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Township is a township in Murray County, Minnesota, United States. The population was 151 at the 2000 census. Cameron Township was organized in 1878, and named for Charles Cameron Cole, a pioneer settler."
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/name","Cameron Township, Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.07333374023438
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.01388549804688
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Murray_County,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageID",124538
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1009421470
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_1st_congressional_district"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_County,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walz"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Magnus"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schomacker"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Murray_County,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xf4b"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_کامرون،_شهرستان_موری،_مینه_سوتا"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمرون_ٹاؤن_شپ،_مینیسوٹا"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камерон_(тауншип,_Миннесота)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5020101/"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Cameron,_Quận_Murray,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pU1o"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cameron_(condado_de_Murray,_Minnesota)"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cameron_Township,_Murray_County,_Minnesota"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1899504"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cameron_Township,_Murray_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Murray_County,_Minnesota"
