"subject","predicate","object"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestSupportingActressCésarAwardWinningPerformance"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLGBT-relatedFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDeath"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPatriceChéreau"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","愛する者よ、列車に乗れ"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui m'aiment prendront le train"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Those Who Love Me Can Take the Train"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui m'aiment prendront le train"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Wer mich liebt, nimmt den Zug"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui m'aiment prendront le train"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Те, кто меня любит, поедут поездом"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui m'aiment prendront le train"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Ті, хто мене люблять, поїдуть потягом"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#label","Všichni, kdo mě mají rádi, pojedou vlakem"
"http://dbpedia.org/resource/Those_Who_Love_Me_Can_Take_the_Train","http://www.w3.org/2000/01/rdf-schema#comment","Ceux qui m'aiment prendront le train est un film français réalisé par Patrice Chéreau, sorti en 1998."
